yyyy/mm/dd,201104,201106,201108,201110,201112,201202
2011/01/04,25380,24690,24700,24610,24220,24220
2011/01/05,25380,24690,24700,24610,24220,24220
2011/01/06,25380,24690,24700,24610,24220,24220
2011/01/07,25380,24690,24700,24610,24220,24220
2011/01/11,25380,24690,24700,24610,24220,24220
2011/01/12,25380,24690,24700,24610,24220,24220
2011/01/13,25380,24690,24700,24610,24220,24220
2011/01/14,25380,24690,24700,24610,24220,24220
2011/01/17,25380,24690,24700,24610,24220,24220
2011/01/18,25380,24690,24700,24610,24220,24220
2011/01/19,25380,24690,24700,24610,24220,24220
2011/01/20,25380,24690,24700,24610,24220,24220
2011/01/21,25380,24690,24700,24610,24220,24220
2011/01/24,25380,24690,24700,24610,24220,24220
2011/01/25,25380,24690,24700,24610,24220,24220
2011/01/26,25380,24690,24700,24610,24220,24220
2011/01/27,25380,24690,24700,24610,24220,24220
2011/01/28,25380,24690,24700,24610,24220,24220
2011/01/31,25380,24690,24700,24610,24220,24220
yyyy/mm/dd,201104,201106,201108,201110,201112,201202
2011/02/01,25380,24690,24700,24610,24220,24220
2011/02/02,25380,24690,24700,24610,24220,24220
2011/02/03,25380,24690,24700,24610,24220,24220
2011/02/04,25380,24690,24700,24610,24220,24220
2011/02/07,25380,24690,24700,24610,24220,24220
2011/02/08,25380,24690,24700,24610,24220,24220
2011/02/09,25380,24690,24700,24610,24220,24220
2011/02/10,25380,24690,24700,24610,24220,24220
2011/02/14,25380,24690,24700,24610,24220,24220
2011/02/15,25380,24690,24700,24610,24220,24220
2011/02/16,25380,24690,24700,24610,24220,24220
2011/02/17,25380,24690,24700,24610,24220,24220
2011/02/18,25380,24690,24700,24610,24220,24220
2011/02/21,25380,24690,24700,24610,24220,24220
2011/02/22,25380,25680,25690,25600,25210,25210
2011/02/23,25380,26670,26680,26590,26200,26200
2011/02/24,25380,26670,26680,26590,26200,26200
2011/02/25,25380,26670,26680,26590,26200,26200
2011/02/28,25380,26670,26680,26590,26200,26200
yyyy/mm/dd,201106,201108,201110,201112,201202,201204
2011/03/01,27670,27660,27580,27190,27190,27860
2011/03/02,29170,29160,29070,28250,27800,28170
2011/03/03,30270,30660,30530,28490,27750,28640
2011/03/04,31460,31630,31300,28610,28210,28500
2011/03/07,31570,31860,31610,28850,28520,29200
2011/03/08,31350,31710,31340,28130,28100,28930
2011/03/09,31350,32020,31570,28480,28340,28910
2011/03/10,31200,31850,31400,28380,28130,28690
2011/03/11,30850,31670,31050,27860,27220,27810
2011/03/14,30850,31670,31050,27290,26530,27050
2011/03/15,30850,31090,30100,26340,26000,26750
2011/03/16,29850,30090,29100,25340,25000,25770
2011/03/17,29850,29460,27870,24110,23770,25070
2011/03/18,30850,30460,28870,25110,24770,26070
2011/03/22,30850,30570,29290,26360,26260,27010
2011/03/23,30720,30500,29220,26280,26120,26850
2011/03/24,30720,30500,29220,26420,26230,26830
2011/03/25,31100,30690,29730,27320,27020,27610
2011/03/28,31300,30900,29940,27480,27180,27900
2011/03/29,31160,30380,29430,26980,26680,27420
2011/03/30,31600,30710,29950,27580,27420,28150
2011/03/31,31600,30710,29950,27540,27070,27770
yyyy/mm/dd,201106,201108,201110,201112,201202,201204
2011/04/01,32770,31710,30950,28540,28070,28770
2011/04/04,32770,33210,32060,29630,29160,29430
2011/04/05,33280,33690,32430,29870,29360,29790
2011/04/06,33650,34220,32960,30170,29660,30460
2011/04/07,33650,33760,32500,29530,29020,29760
2011/04/08,33650,34020,32760,30120,29720,30490
2011/04/11,33650,34020,32760,30390,29990,30820
2011/04/12,33650,34020,32590,29630,29070,29860
2011/04/13,33650,33670,32240,29280,28540,29430
2011/04/14,33650,33670,32240,29400,28490,29280
2011/04/15,33650,33670,32240,29570,28760,29500
2011/04/18,33120,32910,31480,28810,28330,29270
2011/04/19,33120,33250,31820,29350,29110,30050
2011/04/20,33120,33250,32030,30250,29820,30760
2011/04/21,33120,33250,32030,29980,29360,30100
2011/04/22,33120,33250,31830,30140,29520,30310
2011/04/25,33450,33560,32140,30450,29830,30620
2011/04/26,33450,33560,32140,29980,29280,30070
2011/04/27,33450,33560,32140,30090,29390,30230
2011/04/28,33450,33560,32140,30090,29390,30300
yyyy/mm/dd,201108,201110,201112,201202,201204,201206
2011/05/02,33560,32140,29900,29200,30060,29970
2011/05/06,32560,31140,28900,28200,29090,29000
2011/05/09,31420,29980,27740,27800,28810,29030
2011/05/10,30600,29570,27960,28100,28860,29080
2011/05/11,30600,29570,28390,28570,29330,29610
2011/05/12,29960,28890,27710,27890,28670,28950
2011/05/13,29960,28590,27410,27590,28370,28650
2011/05/16,29960,28590,27410,27700,28480,28760
2011/05/17,29960,28590,27680,27970,28750,29030
2011/05/18,29960,28590,28330,28490,29260,29540
2011/05/19,29960,28790,29000,29160,29910,30190
2011/05/20,29960,28790,29000,28840,29590,29870
2011/05/23,29960,28790,29000,28840,29590,29870
2011/05/24,29960,28790,29000,28840,29590,29870
2011/05/25,30520,29070,28710,28750,28920,29210
2011/05/26,30520,29070,28710,29070,29610,30060
2011/05/27,30520,29290,28930,29290,29830,30280
2011/05/30,30520,29290,28690,28810,29190,29680
2011/05/31,30850,29460,28860,28980,29500,30190
yyyy/mm/dd,201108,201110,201112,201202,201204,201206
2011/06/01,30850,29510,28770,28890,29290,29980
2011/06/02,30850,29510,28770,28680,29080,29770
2011/06/03,31240,29900,29160,29070,29470,30160
2011/06/06,31240,30020,28880,29020,29420,30000
2011/06/07,31240,30020,28600,28560,28880,29460
2011/06/08,31240,30020,28680,28580,28900,29480
2011/06/09,31240,30300,28960,28990,29310,29890
2011/06/10,32000,30680,29170,29270,29750,30130
2011/06/13,32000,30680,29370,29470,29950,30330
2011/06/14,32000,30680,28900,29080,29560,29940
2011/06/15,32000,30270,28490,28670,29150,29530
2011/06/16,32000,29900,28120,28300,28780,29160
2011/06/17,32000,29400,27620,27800,28280,28660
2011/06/20,31470,29700,27920,28200,28650,29030
2011/06/21,31470,29870,28090,28370,28820,29200
2011/06/22,31470,30370,28590,28870,29270,29650
2011/06/23,30990,29640,27590,27870,28400,28780
2011/06/24,30990,29640,27590,27870,28160,28540
2011/06/27,30480,28980,26720,27000,27270,27650
2011/06/28,30480,28980,26720,27000,27550,28010
2011/06/29,30480,29590,27330,27800,28350,28880
2011/06/30,30480,29590,27110,27520,28170,28790
yyyy/mm/dd,201110,201112,201202,201204,201206,201208
2011/07/01,29590,26110,26520,27170,27790,27800
2011/07/04,29590,26110,26520,27170,27390,27400
2011/07/05,29890,26410,26820,27470,27670,27710
2011/07/06,29890,26410,26820,27460,27660,27700
2011/07/07,29690,26310,26720,27270,27500,27540
2011/07/08,29690,26500,26910,27460,27800,28020
2011/07/11,29690,26500,27100,27760,28110,28420
2011/07/12,29540,26300,26900,27560,27900,28210
2011/07/13,30240,27000,27600,28170,28710,29100
2011/07/14,30240,27000,27910,28540,29080,29470
2011/07/15,30240,27000,27910,28540,29070,29400
2011/07/19,30540,27200,28110,28740,29270,29600
2011/07/20,30540,27200,28110,28740,29260,29590
2011/07/21,30540,27200,28110,28370,28890,29220
2011/07/22,30540,27200,28110,28460,28980,29320
2011/07/25,30540,27200,28110,28470,28990,29330
2011/07/26,30540,27200,28110,28530,29050,29390
2011/07/27,30540,27200,28110,28530,29050,29390
2011/07/28,30540,27200,27930,28440,28960,29300
2011/07/29,30600,27300,28030,28500,29020,29360
yyyy/mm/dd,201110,201112,201202,201204,201206,201208
2011/08/01,30600,27300,28030,28500,28990,29330
2011/08/02,30600,27300,28030,28500,28990,29330
2011/08/03,30600,28030,28840,29290,29790,30130
2011/08/04,30600,28030,28840,29290,29790,30120
2011/08/05,30600,28030,28600,28790,29290,29620
2011/08/08,30600,28030,28600,28800,29300,29630
2011/08/09,30600,28030,28600,28130,28630,28960
2011/08/10,30600,28030,28600,27990,28490,28820
2011/08/11,30600,28030,28320,27610,28110,28440
2011/08/12,30600,28030,28550,28540,29030,29360
2011/08/15,30600,28030,28550,28780,29270,29600
2011/08/16,30600,28030,28440,28670,29160,29490
2011/08/17,30600,28030,28440,28720,29210,29540
2011/08/18,30600,28030,28350,28630,29120,29450
2011/08/19,30600,28030,27990,27990,28480,28810
2011/08/22,30600,28030,27990,28350,28840,29170
2011/08/23,30600,28250,28260,28620,29110,29440
2011/08/24,30600,28250,28390,28750,29240,29570
2011/08/25,30600,28250,28390,28750,29240,29570
2011/08/26,30600,28250,28390,28750,29240,29570
2011/08/29,30600,28540,28680,28670,28960,29270
2011/08/30,30600,28540,28590,29670,29840,30050
2011/08/31,30600,28540,28590,29670,29840,30050
yyyy/mm/dd,201112,201202,201204,201206,201208,201210
2011/09/01,28540,28590,29670,29840,30050,30050
2011/09/02,28540,28590,29670,29840,30050,30050
2011/09/05,28540,28590,29670,29840,30050,30050
2011/09/06,28540,28460,29360,29530,29740,29740
2011/09/07,28540,28460,29150,29320,29530,29530
2011/09/08,28540,28400,29030,29200,29410,29410
2011/09/09,28540,28400,29030,29200,29410,29410
2011/09/12,28540,28270,28790,28860,29070,29070
2011/09/13,28540,28270,28790,28860,29070,29070
2011/09/14,28540,27970,28190,28200,28410,28410
2011/09/15,28540,27670,27570,27560,27770,27770
2011/09/16,28540,27460,26570,26570,26780,26780
2011/09/20,28540,27270,26360,26490,26700,26700
2011/09/21,28540,27270,26360,26490,26680,26500
2011/09/22,28540,26980,26070,26200,26390,26210
2011/09/26,28170,26460,25080,25220,25410,25230
2011/09/27,28170,26460,25290,25430,25620,25440
2011/09/28,28170,26460,25320,25460,25650,25470
2011/09/29,28170,26460,25370,25510,25700,25520
2011/09/30,28170,26460,25370,25400,25590,25410
yyyy/mm/dd,201112,201202,201204,201206,201208,201210
2011/10/03,28170,26160,24370,24400,24590,24420
2011/10/04,28170,26160,24110,24140,24330,24160
2011/10/05,28170,26160,23980,24010,24200,24030
2011/10/06,28170,26160,24100,24130,24320,24150
2011/10/07,28170,26160,24160,24190,24380,24210
2011/10/11,28170,26160,24200,24230,24420,24250
2011/10/12,28170,26160,24520,24550,24740,24570
2011/10/13,28170,26160,24520,24550,24740,24570
2011/10/14,26910,25200,23560,23590,23780,23610
2011/10/17,26460,24970,23970,24000,24190,24020
2011/10/18,26460,24970,24070,24100,24290,24120
2011/10/19,26460,24970,24150,24180,24370,24200
2011/10/20,26460,24770,23950,23980,24170,24000
2011/10/21,26460,24770,24050,24080,24270,24100
2011/10/24,26460,24770,24050,24080,24270,24100
2011/10/25,26460,24770,24050,24080,24270,24100
2011/10/26,26460,24770,24050,24080,24270,24100
2011/10/27,26460,24770,24050,24080,24270,24100
2011/10/28,26460,24770,24050,24080,24270,24100
2011/10/31,26460,24770,24600,24630,24820,24650
yyyy/mm/dd,201202,201204,201206,201208,201210,201212
2011/11/01,24770,24600,24630,24820,24650,24580
2011/11/02,24770,24600,24630,24820,24650,24580
2011/11/04,24770,24600,24630,24820,24650,24580
2011/11/07,24770,24600,24630,24820,24650,24580
2011/11/08,24770,24600,24630,24820,24650,24580
2011/11/09,24770,24600,24630,24820,24650,24580
2011/11/10,24770,24600,24630,24820,24650,24580
2011/11/11,24770,24500,24530,24720,24550,24480
2011/11/14,24770,24500,24530,24720,24550,24480
2011/11/15,24770,24500,24530,24720,24550,24480
2011/11/16,24770,24500,24530,24720,24550,24480
2011/11/17,24770,24500,24530,24720,24550,24480
2011/11/18,24770,24500,24530,24720,24550,24480
2011/11/21,24770,24500,24530,24720,24550,24480
2011/11/22,24770,24500,24530,24720,24550,24480
2011/11/24,24770,23870,23770,23720,23550,23480
2011/11/25,24770,23530,23510,23460,23290,23220
2011/11/28,24770,23530,23510,23460,23290,23220
2011/11/29,24770,23530,23510,23460,23290,23220
2011/11/30,24770,23530,23510,23460,23290,23220
yyyy/mm/dd,201202,201204,201206,201208,201210,201212
2011/12/01,24770,23530,23510,23460,23290,23220
2011/12/02,24770,23530,23510,23460,23290,23220
2011/12/05,24770,23530,23510,23460,23290,23220
2011/12/06,24770,23530,23510,23460,23290,23220
2011/12/07,24770,23530,23510,23460,23290,23220
2011/12/08,24770,23530,23510,23460,23290,23220
2011/12/09,24770,23530,23510,23460,23290,23220
2011/12/12,24770,23530,23510,23460,23290,23220
2011/12/13,24770,23530,23510,23460,23290,23220
2011/12/14,24770,23530,23510,23460,23290,23220
2011/12/15,24770,23530,23510,23460,23290,23220
2011/12/16,24770,23530,23510,23460,23290,23220
2011/12/19,24770,23530,23510,23460,23290,23220
2011/12/20,24770,23530,23510,23460,23290,23220
2011/12/21,24770,23530,23510,23460,23290,23220
2011/12/22,24770,23530,23510,23460,23290,23220
2011/12/26,24770,23530,23510,23460,23290,23220
2011/12/27,24770,23530,23510,23460,23290,23220
2011/12/28,24770,23530,23510,23460,23290,23220
2011/12/29,,23530,23510,23460,23290,23220
2011/12/30,,23530,23510,23460,23290,23220
