yyyy/mm/dd,199301,199302,199303,199304,199305,199306,199307
1993/01/04,10712,10594,10321,9737,9601,9380,
1993/01/05,10701,10630,10363,9770,9568,9355,
1993/01/06,10708,10638,10424,9805,9578,9344,
1993/01/07,10744,10647,10479,9836,9619,9367,
1993/01/08,10765,10682,10528,9897,9700,9427,
1993/01/11,10791,10707,10549,9930,9696,9411,
1993/01/12,10800,10699,10538,9850,9569,9278,
1993/01/13,10775,10681,10502,9792,9570,9237,
1993/01/14,10815,10699,10542,9876,9598,9270,
1993/01/18,10799,10697,10540,9886,9604,9282,
1993/01/19,10794,10674,10549,9900,9594,9290,
1993/01/20,10751,10653,10500,9873,9541,9205,
1993/01/21,10799,10701,10684,10073,9741,9405,
1993/01/22,10778,10722,10695,10273,9941,9605,
1993/01/25,10778,10721,10691,10466,10141,9805,
1993/01/26,,10701,10633,10452,10301,9867,9868
1993/01/27,,10713,10690,10565,10480,9939,9920
1993/01/28,,10731,10698,10564,10483,9921,9888
1993/01/29,,10752,10713,10587,10558,10121,10088
yyyy/mm/dd,199302,199303,199304,199305,199306,199307,199308
1993/02/01,10778,10731,10614,10583,10215,10189,
1993/02/02,10859,10841,10733,10749,10415,10389,
1993/02/03,10816,10776,10668,10641,10450,10408,
1993/02/04,10843,10790,10694,10620,10432,10383,
1993/02/05,10801,10781,10670,10600,10400,10381,
1993/02/08,10830,10777,10679,10590,10395,10394,
1993/02/09,10839,10794,10711,10616,10432,10394,
1993/02/10,10833,10800,10710,10613,10445,10449,
1993/02/12,10850,10802,10726,10672,10529,10500,
1993/02/15,10843,10790,10738,10696,10555,10520,
1993/02/16,10865,10850,10773,10775,10713,10689,
1993/02/17,10868,10891,10836,10836,10777,10765,
1993/02/18,10862,10891,10860,10834,10790,10772,
1993/02/19,10900,10882,10850,10800,10763,10740,
1993/02/22,10896,10934,10899,10900,10905,10869,
1993/02/23,,10899,10831,10838,10798,10750,10808
1993/02/24,,10994,11031,11038,10998,10950,11008
1993/02/25,,11194,11223,11238,11198,11150,11208
1993/02/26,,11130,11226,11282,11346,11315,11363
yyyy/mm/dd,199303,199304,199305,199306,199307,199308,199309
1993/03/01,11025,11060,11127,11178,11200,11249,
1993/03/02,11140,11125,11196,11310,11358,11431,
1993/03/03,11099,11130,11086,11160,11158,11238,
1993/03/04,11038,11051,11042,11115,11058,11116,
1993/03/05,11031,11031,11066,11122,11150,11252,
1993/03/08,11132,11217,11266,11322,11350,11452,
1993/03/09,11096,11081,11084,11190,11301,11401,
1993/03/10,11099,11117,11170,11256,11351,11469,
1993/03/11,11084,11137,11175,11238,11311,11395,
1993/03/12,11039,11095,11115,11145,11190,11231,
1993/03/15,11011,11078,11119,11143,11180,11213,
1993/03/16,11037,11136,11167,11210,11289,11370,
1993/03/17,11031,11129,11130,11222,11271,11327,
1993/03/18,11051,11149,11181,11267,11279,11315,
1993/03/19,11059,11125,11141,11247,11255,11290,
1993/03/22,11051,11107,11125,11161,11185,11223,
1993/03/23,11047,11099,11139,11169,11179,11224,
1993/03/24,11052,11128,11127,11168,11213,11273,
1993/03/25,11077,11130,11159,11200,11204,11294,
1993/03/26,,11330,11359,11400,11404,11494,11800
1993/03/29,,11530,11559,11600,11604,11694,12000
1993/03/30,,11729,11699,11799,11804,11894,12200
1993/03/31,,11430,11521,11604,11678,11740,12055
yyyy/mm/dd,199304,199305,199306,199307,199308,199309,199310
1993/04/01,11648,11667,11700,11922,12017,12206,
1993/04/02,11704,11750,11816,11890,11981,12206,
1993/04/05,11473,11526,11557,11632,11706,11906,
1993/04/06,11574,11603,11615,11667,11801,11999,
1993/04/07,11650,11721,11811,11924,11995,12194,
1993/04/08,11850,11921,12011,12124,12195,12394,
1993/04/09,12050,12121,12211,12324,12395,12594,
1993/04/12,12016,12111,12187,12324,12494,12700,
1993/04/13,12183,12224,12273,12335,12440,12610,
1993/04/14,11983,12024,12073,12135,12240,12410,
1993/04/15,11730,11824,11873,11935,12040,12210,
1993/04/16,11495,11624,11673,11735,11840,12010,
1993/04/19,11333,11425,11425,11550,11606,11843,
1993/04/20,10999,11125,11125,11250,11306,11543,
1993/04/21,10989,11007,11069,11210,11310,11470,
1993/04/22,11004,11228,11361,11480,11608,11720,
1993/04/23,11040,11445,11643,11780,11908,12020,
1993/04/26,,11649,11622,11694,11830,11952,12265
1993/04/27,,11640,11651,11790,11975,12068,12220
1993/04/28,,11440,11451,11590,11775,11868,12020
1993/04/30,,11240,11254,11416,11588,11770,11919
yyyy/mm/dd,199305,199306,199307,199308,199309,199310,199311
1993/05/06,11440,11454,11616,11788,11970,12119,
1993/05/07,11374,11400,11500,11739,11940,12104,
1993/05/10,11303,11416,11526,11747,11896,12001,
1993/05/11,11193,11312,11430,11575,11720,11824,
1993/05/12,11131,11250,11371,11498,11701,11761,
1993/05/13,11138,11244,11401,11537,11740,11778,
1993/05/14,11010,11044,11201,11379,11570,11580,
1993/05/17,10871,10900,11001,11179,11370,11380,
1993/05/18,11000,11071,11175,11379,11570,11580,
1993/05/19,10994,11049,11124,11265,11470,11480,
1993/05/20,10991,11071,11182,11300,11442,11448,
1993/05/21,10916,11000,11100,11251,11373,11369,
1993/05/24,10990,11161,11190,11338,11435,11461,
1993/05/25,10850,11099,11179,11353,11506,11543,
1993/05/26,,10899,10979,11160,11325,11344,11361
1993/05/27,,10793,10890,11048,11125,11144,11161
1993/05/28,,10593,10690,10848,10925,10944,10961
1993/05/31,,10793,10890,11048,11125,11144,11161
yyyy/mm/dd,199306,199307,199308,199309,199310,199311,199312
1993/06/01,10993,11090,11248,11325,11344,11361,
1993/06/02,11005,11038,11283,11394,11386,11399,
1993/06/03,11076,11174,11399,11500,11495,11498,
1993/06/04,10981,11030,11232,11354,11360,11350,
1993/06/07,10930,11029,11280,11411,11428,11455,
1993/06/08,10891,10993,11193,11340,11368,11349,
1993/06/10,10853,10920,11078,11239,11228,11206,
1993/06/11,10890,11024,11182,11374,11380,11398,
1993/06/14,10949,11026,11190,11369,11364,11371,
1993/06/15,10942,11100,11300,11484,11542,11571,
1993/06/16,11149,11300,11500,11684,11742,11771,
1993/06/17,11098,11177,11363,11594,11694,11780,
1993/06/18,11210,11377,11563,11794,11894,11980,
1993/06/21,11412,11577,11763,11994,12094,12180,
1993/06/22,11375,11487,11710,11880,12058,12110,
1993/06/23,11520,11687,11910,12080,12258,12310,
1993/06/24,11127,11544,11710,11880,12058,12110,
1993/06/25,,11344,11510,11680,11858,11910,11880
1993/06/28,,11190,11346,11513,11660,11750,11880
1993/06/29,,11390,11546,11713,11860,11950,12080
1993/06/30,,11322,11505,11785,11890,12068,12136
yyyy/mm/dd,199307,199308,199309,199310,199311,199312,199401
1993/07/01,11299,11384,11610,11803,12036,12100,
1993/07/02,11100,11236,11410,11603,11836,11900,
1993/07/05,11101,11196,11311,11403,11636,11700,
1993/07/06,11135,11248,11380,11486,11581,11656,
1993/07/07,11030,11125,11211,11300,11390,11499,
1993/07/08,11045,11158,11290,11324,11399,11459,
1993/07/09,11069,11171,11293,11401,11481,11564,
1993/07/12,11134,11300,11414,11541,11644,11704,
1993/07/13,11099,11220,11348,11474,11540,11603,
1993/07/14,11053,11166,11299,11377,11415,11493,
1993/07/15,11103,11231,11410,11464,11558,11639,
1993/07/16,11062,11141,11298,11406,11505,11579,
1993/07/19,10842,10941,11098,11206,11305,11379,
1993/07/20,10995,11070,11131,11258,11310,11390,
1993/07/21,10939,11123,11269,11395,11485,11520,
1993/07/22,10796,10960,11140,11261,11336,11372,
1993/07/23,10617,10897,11095,11200,11300,11347,
1993/07/26,10389,10812,11043,11185,11295,11330,
1993/07/27,,10844,11019,11119,11211,11250,11187
1993/07/28,,10644,10819,10919,11011,11050,10987
1993/07/29,,10445,10621,10721,10813,10875,10930
1993/07/30,,10620,10821,10917,11002,11051,11049
yyyy/mm/dd,199308,199309,199310,199311,199312,199401,199402
1993/08/02,10506,10704,10802,10833,10898,10890,
1993/08/03,10494,10624,10651,10679,10738,10762,
1993/08/04,10467,10579,10620,10622,10660,10670,
1993/08/05,10540,10587,10707,10753,10769,10760,
1993/08/06,10603,10776,10857,10874,10950,10939,
1993/08/09,10635,10700,10832,10839,10873,10887,
1993/08/10,10593,10672,10798,10802,10850,10850,
1993/08/11,10519,10656,10715,10715,10738,10760,
1993/08/12,10524,10667,10790,10801,10826,10877,
1993/08/13,10517,10653,10733,10745,10810,10821,
1993/08/16,10500,10657,10739,10765,10798,10845,
1993/08/17,10500,10645,10728,10780,10803,10799,
1993/08/18,10319,10445,10528,10580,10603,10599,
1993/08/19,10036,10245,10328,10380,10403,10399,
1993/08/20,9301,10045,10128,10180,10203,10199,
1993/08/23,9177,9745,9828,9880,9903,9899,
1993/08/24,9250,9445,9528,9580,9603,9599,
1993/08/25,8198,9145,9228,9280,9303,9299,
1993/08/26,,8845,9100,9138,9302,9394,8990
1993/08/27,,8993,9153,9269,9374,9312,9106
1993/08/30,,8793,8953,9069,9174,9112,8906
1993/08/31,,8593,8753,8869,8974,8912,8706
yyyy/mm/dd,199309,199310,199311,199312,199401,199402,199403
1993/09/01,8393,8953,9068,9174,9112,8906,
1993/09/02,8381,8753,8868,8974,8912,8706,
1993/09/03,8581,8707,8823,8953,8950,8899,
1993/09/06,8781,8904,9001,9070,9099,9066,
1993/09/07,8981,9104,9201,9209,9140,9151,
1993/09/08,8781,8904,9001,9009,8940,8951,
1993/09/09,8628,8834,8945,8940,8900,8879,
1993/09/10,8726,8962,9073,9082,9026,8990,
1993/09/13,8651,8768,8874,8884,8827,8794,
1993/09/14,8532,8726,8834,8829,8787,8746,
1993/09/16,8401,8608,8699,8751,8762,8728,
1993/09/17,8525,8631,8757,8794,8768,8736,
1993/09/20,8371,8493,8605,8626,8626,8586,
1993/09/21,8300,8473,8690,8755,8788,8785,
1993/09/22,8570,8673,8890,8955,8988,8985,
1993/09/24,8540,8873,9090,9155,9188,9185,
1993/09/27,,8999,9146,9186,9212,9149,9198
1993/09/28,,8799,8946,8986,9012,8949,8998
1993/09/29,,8599,8746,8786,8812,8749,8798
1993/09/30,,8593,8759,8794,8851,8730,8647
yyyy/mm/dd,199310,199311,199312,199401,199402,199403,199404
1993/10/01,8393,8559,8594,8651,8530,8447,
1993/10/04,8314,8359,8458,8516,8484,8489,
1993/10/05,8499,8559,8658,8716,8684,8689,
1993/10/06,8502,8623,8735,8756,8754,8734,
1993/10/07,8441,8530,8697,8708,8699,8661,
1993/10/08,8443,8528,8601,8600,8568,8538,
1993/10/12,8495,8598,8640,8620,8605,8596,
1993/10/13,8485,8583,8600,8570,8574,8575,
1993/10/14,8285,8383,8400,8370,8374,8375,
1993/10/15,7838,8183,8200,8170,8174,8175,
1993/10/18,7443,7983,8000,7970,7974,7975,
1993/10/19,7388,7683,7700,7670,7674,7675,
1993/10/20,7501,7560,7599,7601,7631,7675,
1993/10/21,7450,7492,7557,7600,7690,7704,
1993/10/22,7875,7692,7757,7800,7890,7904,
1993/10/25,7702,7733,7764,7807,7844,7889,
1993/10/26,,7736,7767,7829,7838,7860,7865
1993/10/27,,7647,7690,7719,7750,7760,7701
1993/10/28,,7447,7490,7519,7550,7560,7501
1993/10/29,,7302,7307,7408,7431,7469,7417
yyyy/mm/dd,199311,199312,199401,199402,199403,199404,199405
1993/11/01,7295,7384,7400,7400,7450,7349,
1993/11/02,7448,7466,7499,7542,7533,7500,
1993/11/04,7648,7666,7699,7742,7699,7659,
1993/11/05,7710,7703,7647,7666,7624,7600,
1993/11/08,7770,7786,7776,7780,7749,7740,
1993/11/09,7899,7898,7894,7868,7830,7800,
1993/11/10,7850,7880,7858,7863,7806,7798,
1993/11/11,7769,7791,7807,7780,7744,7718,
1993/11/12,7886,7899,7920,7885,7869,7896,
1993/11/15,7834,7900,7912,7914,7893,7880,
1993/11/16,7888,7903,7918,7904,7888,7881,
1993/11/17,7926,7988,8008,8000,8004,8000,
1993/11/18,7998,8030,8025,8040,8052,8035,
1993/11/19,7920,7974,7956,7964,7910,7884,
1993/11/22,7697,7775,7794,7794,7743,7722,
1993/11/24,7516,7690,7702,7710,7711,7689,
1993/11/25,,7490,7502,7510,7511,7489,7495
1993/11/26,,7540,7682,7709,7656,7584,7550
1993/11/29,,7601,7619,7674,7639,7580,7511
1993/11/30,,7801,7819,7874,7839,7780,7711
yyyy/mm/dd,199312,199401,199402,199403,199404,199405,199406
1993/12/01,7747,7745,7819,7760,7740,7720,
1993/12/02,7596,7632,7709,7692,7656,7600,
1993/12/03,7659,7747,7772,7773,7732,7650,
1993/12/06,7690,7776,7772,7751,7678,7625,
1993/12/07,7727,7791,7797,7767,7721,7700,
1993/12/08,7784,7820,7793,7768,7739,7716,
1993/12/09,7784,7800,7785,7758,7690,7655,
1993/12/10,7755,7788,7770,7763,7696,7651,
1993/12/13,7724,7781,7781,7760,7690,7652,
1993/12/14,7660,7679,7651,7640,7540,7512,
1993/12/15,7639,7657,7644,7604,7501,7449,
1993/12/16,7690,7693,7721,7703,7649,7614,
1993/12/17,7866,7893,7921,7903,7849,7814,
1993/12/20,7901,7993,8001,7983,7936,7910,
1993/12/21,,7979,8042,7984,7901,7952,8000
1993/12/22,,7909,7901,7890,7798,7811,7841
1993/12/24,,7877,7891,7863,7798,7811,7767
1993/12/27,,7898,7891,7912,7809,7832,7846
1993/12/28,,8000,8010,8032,7955,7948,7947
1993/12/29,,7998,7939,7894,7851,7858,7888
1993/12/30,,8000,8001,7911,7845,7854,7877
