yyyy/mm/dd,199403,199405,199407,199409,199411,199501,199503,199505,199507
1994/01/04,27.4,27.4,27.3,27.6,27.6,27,27,27,27.2
1994/01/05,27.2,27.2,27.3,27.3,27.4,26.8,26.8,26.8,26.9
1994/01/06,27.2,27.4,27.4,27.4,27.5,26.9,26.9,26.8,26.9
1994/01/07,27,27.3,27.4,27.5,27.4,26.6,26.6,26.6,26.7
1994/01/10,26.4,26.6,26.9,26.9,27,26.2,26.2,26.2,26.3
1994/01/11,26.5,26.8,27.1,27.2,27.2,26.4,26.4,26.4,26.5
1994/01/12,26.7,27.1,27.4,27.6,27.5,26.8,26.8,26.7,26.9
1994/01/13,26.9,27.2,27.5,27.6,27.4,26.8,26.7,26.6,26.8
1994/01/14,27,26.8,27.2,27.2,27.1,26.5,26.5,26.4,26.6
1994/01/17,26.8,26.8,27.3,27.2,27.3,26.5,26.4,26.4,26.5
1994/01/18,26.7,26.4,26.8,26.9,26.9,26.2,26.1,26.2,26.2
1994/01/19,26.7,26.5,26.7,26.8,26.8,26.1,26.2,26.2,26.3
1994/01/20,26.7,26.5,26.8,26.9,26.9,26.2,26.3,26.3,26.3
1994/01/21,26.8,26.6,26.9,27.1,27,26.3,26.2,26.2,26.2
1994/01/24,27.1,26.8,27,27.2,27,26.3,26.2,26.3,26.3
1994/01/25,27.3,26.8,27,27.1,27,26.3,26.2,26.2,26.2
1994/01/26,27.2,26.6,26.8,27,26.9,26.2,26,26,26
1994/01/27,27.2,26.3,26.6,26.7,26.6,26,25.8,25.8,25.8
1994/01/28,27.3,26.4,26.6,26.7,26.6,25.9,25.7,25.7,25.8
1994/01/31,26.4,26.6,26.9,27.2,27.1,26.2,26.1,26.1,26.1
yyyy/mm/dd,199405,199407,199409,199411,199501,199503,199505,199507,199509
1994/02/01,26.7,26.9,27.2,26.9,26.2,26,26,26,26
1994/02/02,26.5,26.7,26.9,26.7,26,25.9,25.9,25.9,25.8
1994/02/03,26.5,26.7,27,26.8,26.1,25.9,26,26,26
1994/02/04,27.4,27.4,27.8,27.7,26.9,26.8,26.9,26.9,27.1
1994/02/07,27.7,28,28.2,27.9,27.1,27.3,27.4,27.5,27.7
1994/02/08,27.5,27.9,28.1,27.9,27.1,27.2,27.3,27.5,27.6
1994/02/09,27.3,28,28.2,28.1,27.2,27.2,27.2,27.3,27.4
1994/02/10,27.4,28,28.4,28.1,27.4,27.5,27.5,27.5,27.8
1994/02/14,26.9,27.6,27.7,27.5,26.9,26.8,26.8,26.9,27.1
1994/02/15,26.7,27.2,27.3,27.1,26.5,26.3,26.4,26.5,26.6
1994/02/16,26.3,26.9,27.2,26.9,26.4,26.2,26.3,26.4,26.5
1994/02/17,26.4,26.9,27.1,26.9,26.3,26.3,26.4,26.4,26.4
1994/02/18,26.5,27,27.2,27.1,26.5,26.5,26.6,26.7,26.8
1994/02/21,26.8,27.2,27.3,27.1,26.6,26.5,26.6,26.6,26.8
1994/02/22,26.9,27.3,27.3,27.2,26.6,26.6,26.7,26.7,26.8
1994/02/23,26.4,26.8,26.9,26.7,26.1,26.1,26.2,26.2,26.3
1994/02/24,26.8,27.5,27.6,27.4,26.8,26.7,26.7,26.9,26.9
1994/02/25,27,27.4,27.5,27.3,26.6,26.6,26.6,26.6,26.8
1994/02/28,26.9,27.2,27.5,27.4,26.7,26.7,26.7,26.7,26.8
yyyy/mm/dd,199405,199407,199409,199411,199501,199503,199505,199507,199509
1994/03/01,27.7,27.4,27.7,27.6,27.1,27,26.9,27,27.1
1994/03/02,27.2,27.4,27.8,27.7,27,26.9,26.9,26.9,26.9
1994/03/03,26.8,27.3,27.8,27.6,26.9,26.8,26.7,26.7,26.7
1994/03/04,27.2,27.4,27.8,27.6,26.9,26.8,26.8,26.7,26.7
1994/03/07,27.4,27.8,28.1,27.8,27.1,27,27,27,26.9
1994/03/08,27.4,27.6,28,27.6,26.9,26.9,26.8,26.8,26.8
1994/03/09,27.5,27.6,28,27.7,26.9,26.8,26.8,26.8,26.8
1994/03/10,27.4,27.7,28.1,27.9,27.1,27,27,27,27
1994/03/11,27.6,27.9,28.4,28.2,27.2,27.1,27.1,27.1,27.1
1994/03/14,28,28.3,28.7,28.4,27.5,27.4,27.4,27.3,27.4
1994/03/15,27.9,28.8,28.9,28.7,27.7,27.5,27.4,27.5,27.5
1994/03/16,27.8,28.5,28.7,28.5,27.4,27.3,27.3,27.4,27.4
1994/03/17,28.1,28.6,28.9,28.6,27.6,27.6,27.5,27.6,27.6
1994/03/18,28,28.5,28.8,28.5,27.6,27.5,27.5,27.6,27.6
1994/03/22,27.7,28.4,28.9,28.4,27.3,27.3,27.3,27.5,27.5
1994/03/23,27.3,28.4,28.9,28.4,27.4,27.3,27.3,27.5,27.6
1994/03/24,27.5,28.6,29.1,28.5,27.5,27.5,27.5,27.6,27.6
1994/03/25,27.5,28.7,29.2,28.7,27.6,27.5,27.5,27.5,27.6
1994/03/28,27.3,28.2,28.7,28.3,27.2,27.2,27.3,27.3,27.3
1994/03/29,27,27.8,28.5,28,27.1,27,27.1,27.1,27.1
1994/03/30,26,27,27.7,27.4,26.4,26.4,26.5,26.5,26.6
1994/03/31,26.9,27.1,27.9,27.5,26.5,26.5,26.5,26.6,26.6
yyyy/mm/dd,199407,199409,199411,199501,199503,199505,199507,199509,199511
1994/04/01,27.1,28,27.4,26.5,26.4,26.4,26.5,26.6,26.6
1994/04/04,27.1,28.1,27.6,26.6,26.5,26.6,26.6,26.6,26.7
1994/04/05,26.4,27.4,27.2,26.2,26.2,26.2,26.2,26.1,26.2
1994/04/06,25.2,26.2,26.1,25.4,25.3,25.4,25.4,25.4,25.6
1994/04/07,25.6,26.4,26.4,25.8,25.8,25.8,25.9,25.8,25.8
1994/04/08,25.9,26.7,26.6,26,26.1,26.1,26.1,26.1,26.1
1994/04/11,25.6,26.4,26.4,25.9,25.9,25.9,25.9,25.8,25.9
1994/04/12,24.3,25,25,24.8,24.9,25,25,25,25.2
1994/04/13,24.6,25.3,25.3,25.3,25.2,25.2,25.3,25.3,25.3
1994/04/14,25.3,25.9,25.9,25.8,25.7,25.8,25.8,25.8,25.9
1994/04/15,25.2,26,26,25.9,25.8,25.8,25.8,25.8,25.8
1994/04/18,25.2,26.1,25.9,25.7,25.7,25.7,25.7,25.7,25.7
1994/04/19,25.9,26.5,26.5,26.1,25.8,25.9,25.8,25.8,25.9
1994/04/20,25.6,26.1,26.1,25.5,25.4,25.5,25.5,25.6,25.5
1994/04/21,25.3,25.8,25.6,25.1,25.2,25.3,25.3,25.3,25.4
1994/04/22,26,26.8,26.6,26,25.9,26,25.9,26,26
1994/04/25,26.9,27.4,27.1,26.4,26.3,26.3,26.3,26.3,26.3
1994/04/26,27,27.4,27,26.4,26.3,26.3,26.4,26.3,26.3
1994/04/27,27.1,27.3,27.1,26.4,26.3,26.3,26.4,26.3,26.3
1994/04/28,27.1,27.2,27.1,26.4,26.3,26.3,26.4,26.3,26.2
yyyy/mm/dd,199407,199409,199411,199501,199503,199505,199507,199509,199511
1994/05/02,26.5,26.6,26.6,25.9,25.8,25.8,25.8,25.8,25.8
1994/05/06,26.6,27,27,26.2,26.1,26.3,26.3,26.3,26.2
1994/05/09,26.3,26.8,26.8,26,26,26.1,26.1,26.1,26
1994/05/10,26.6,27.1,27.1,26.3,26.4,26.5,26.5,26.4,26.3
1994/05/11,26.7,27.3,27.2,26.4,26.5,26.5,26.5,26.4,26.4
1994/05/12,27.5,27.8,27.7,26.9,26.9,26.9,26.9,26.9,26.8
1994/05/13,27.3,27.7,27.6,26.7,26.7,26.7,26.7,26.7,26.7
1994/05/16,27,27.4,27.4,26.6,26.6,26.5,26.6,26.6,26.5
1994/05/17,26.7,27.2,27.2,26.4,26.3,26.3,26.3,26.4,26.4
1994/05/18,26.8,27.3,27.3,26.6,26.5,26.5,26.5,26.5,26.4
1994/05/19,27.1,27.8,27.7,26.9,26.8,26.8,26.8,26.8,26.7
1994/05/20,27.3,27.9,27.9,26.9,26.8,26.8,26.8,26.8,26.8
1994/05/23,26.9,27.6,27.5,26.6,26.5,26.4,26.5,26.5,26.5
1994/05/24,27.3,27.9,27.8,26.9,26.8,26.8,26.8,26.8,26.8
1994/05/25,27.2,27.6,27.6,26.7,26.7,26.6,26.6,26.7,26.6
1994/05/26,26.8,27.5,27.5,26.6,26.5,26.5,26.5,26.5,26.5
1994/05/27,26.9,27.7,27.7,26.9,26.6,26.7,26.7,26.7,26.8
1994/05/30,26.3,27.3,27.3,26.6,26.3,26.2,26.3,26.3,26.3
1994/05/31,26,27.2,27.4,26.6,26.3,26.3,26.3,26.4,26.4
yyyy/mm/dd,199409,199411,199501,199503,199505,199507,199509,199511,199601
1994/06/01,27.4,27.6,26.9,26.5,26.5,26.6,26.6,26.6,26.5
1994/06/02,27.7,27.7,26.9,26.6,26.7,26.7,26.6,26.7,26.6
1994/06/03,27.5,27.6,26.8,26.5,26.5,26.6,26.5,26.5,26.6
1994/06/06,27.7,27.8,26.8,26.6,26.6,26.6,26.6,26.5,26.5
1994/06/07,27.6,27.6,26.7,26.5,26.4,26.4,26.4,26.3,26.4
1994/06/08,27.7,27.7,26.6,26.6,26.5,26.5,26.5,26.4,26.5
1994/06/09,28,28,27,26.8,26.8,26.7,26.7,26.7,26.7
1994/06/10,28,28,27,26.6,26.7,26.7,26.7,26.6,26.5
1994/06/13,28.1,28.1,27,26.6,26.6,26.6,26.5,26.5,26.5
1994/06/14,28,28.1,26.9,26.5,26.6,26.6,26.6,26.5,26.5
1994/06/15,28,28.1,27,26.5,26.5,26.6,26.6,26.5,26.5
1994/06/16,28,28,26.9,26.5,26.6,26.5,26.6,26.4,26.5
1994/06/17,28,28.1,26.9,26.6,26.6,26.5,26.6,26.4,26.4
1994/06/20,28,28.1,27.1,26.7,26.7,26.5,26.6,26.5,26.5
1994/06/21,27.4,27.5,26.5,26.2,26.2,26.2,26.2,26.1,26.1
1994/06/22,27.1,27.1,26.3,26.1,26,26.1,26.1,26,26
1994/06/23,26.7,26.7,25.9,25.7,25.7,25.7,25.7,25.6,25.6
1994/06/24,26.9,26.8,26.1,26.1,26.1,26,26,25.9,25.9
1994/06/27,26.7,26.7,26.1,26,26,26,25.9,25.9,26
1994/06/28,25.8,25.9,25.2,25,25,25.1,25.1,25.1,25.1
1994/06/29,26,26.2,25.4,25.1,25.1,25.1,25.2,25.1,25.1
1994/06/30,25.8,26,25.3,25,25,25,25,25,24.9
yyyy/mm/dd,199409,199411,199501,199503,199505,199507,199509,199511,199601
1994/07/01,26,26.2,25.4,25,25.1,25.3,25.1,25.1,25
1994/07/04,26.1,26.4,25.5,25.1,25,25.3,25.4,25.4,25.3
1994/07/05,26.3,26.7,25.7,25.4,25.4,25.4,25.3,25.4,25.4
1994/07/06,25.7,26.2,25.3,25,25.1,25.1,25,24.9,24.9
1994/07/07,25.7,26.2,25.4,25.1,25.1,25.1,25,25.2,25
1994/07/08,25.2,25.4,24.9,24.6,24.6,24.3,24.3,24.2,24.2
1994/07/11,25.1,25.2,24.9,24.6,24.6,24.3,24.2,24.3,24.3
1994/07/12,25.2,25.1,24.8,24.5,24.6,24.3,24.2,24.2,24.2
1994/07/13,25.2,25.3,24.9,24.6,24.5,24.2,24.1,24.2,24.1
1994/07/14,25.4,25.7,25.1,24.9,24.7,24.4,24.3,24.3,24.3
1994/07/15,25.9,26.1,25.3,25,25,24.6,24.5,24.6,24.6
1994/07/18,26.7,26.9,25.8,25.8,25.6,25.3,25.4,25.3,25.3
1994/07/19,27.1,27.2,26.3,26.1,25.8,25.7,25.9,25.6,25.6
1994/07/20,27.5,27.9,26.6,26.3,26.1,25.9,25.9,25.7,25.6
1994/07/21,27.2,27.4,26.1,25.7,25.6,25.4,25.3,25.4,25.3
1994/07/22,27.2,27.5,26.2,25.8,25.7,25.5,25.4,25.4,25.4
1994/07/25,27.3,27.6,26.1,25.7,25.5,25.4,25.3,25.2,25.3
1994/07/26,27,27.2,26,25.6,25.5,25.4,25.4,25.3,25.3
1994/07/27,26.7,26.8,25.8,25.5,25.4,25.3,25.3,25.3,25.1
1994/07/28,26.7,26.8,26,25.6,25.4,25.4,25.4,25.4,25.3
1994/07/29,26.8,26.6,26.4,25.9,25.9,25.8,25.7,25.7,25.6
yyyy/mm/dd,199411,199501,199503,199505,199507,199509,199511,199601,199603
1994/08/01,26.4,26.1,25.5,25.5,25.5,25.4,25.4,25.3,25300
1994/08/02,26.5,26.2,25.6,25.6,25.5,25.4,25.4,25.4,25350
1994/08/03,26.2,26.2,25.5,25.5,25.4,25.3,25.3,25.3,25270
1994/08/04,26.3,26.2,25.5,25.4,25.3,25.3,25.3,25.3,25290
1994/08/05,27.1,26.7,26.3,26.2,25.9,25.8,25.7,25.5,25600
1994/08/08,27.2,26.7,26.2,26.2,25.9,25.9,25.8,25.4,25600
1994/08/09,27.3,26.6,26.2,26.1,25.8,25.8,25.7,25.3,25440
1994/08/10,27.3,26.7,26.3,26.1,25.8,25.8,25.7,25.4,25470
1994/08/11,27.5,26.8,26.6,26.3,26.1,26,25.8,25.6,25520
1994/08/12,27.3,26.5,26.4,26.1,25.8,25.8,25.5,25.3,25330
1994/08/15,27.4,26.7,26.5,26.2,25.8,25.8,25.5,25.4,25420
1994/08/16,27.5,26.6,26.4,26.2,25.7,25.7,25.4,25.3,25380
1994/08/17,27.8,26.9,26.5,26.3,25.9,25.9,25.5,25.5,25450
1994/08/18,27.5,26.6,26.4,26.2,25.7,25.7,25.4,25.3,25260
1994/08/19,27.7,26.8,26.5,26.3,25.8,25.7,25.5,25.5,25400
1994/08/22,27.9,26.9,26.5,26.3,25.8,25.8,25.7,25.5,25460
1994/08/23,27.6,26.7,26.2,26,25.6,25.6,25.5,25.4,25350
1994/08/24,27.5,26.7,26.1,26,25.6,25.4,25.5,25.3,25270
1994/08/25,27.8,26.8,26.3,26.2,25.8,25.7,25.7,25.4,25310
1994/08/26,27.9,27,26.5,26.4,26,25.9,25.8,25.6,25440
1994/08/29,27.9,26.9,26.5,26.4,26.1,25.8,25.7,25.4,25340
1994/08/30,27.9,26.9,26.6,26.5,26.2,25.8,25.7,25.5,25390
1994/08/31,27.9,27,26.7,26.6,26.3,25.9,25.9,25.7,25410
yyyy/mm/dd,199411,199501,199503,199505,199507,199509,199511,199601,199603
1994/09/01,28,27.1,27,26.9,26.6,26.2,26.1,25.9,25570
1994/09/02,27.8,26.9,26.9,26.8,26.5,26,26,25.8,25630
1994/09/05,27.7,26.9,26.8,26.6,26.2,25.8,25.8,25.5,25510
1994/09/06,27.7,26.7,26.5,26.5,26.3,25.9,25.7,25.4,25430
1994/09/07,27.6,26.6,26.4,26.3,26.1,25.8,25.8,25.4,25370
1994/09/08,28,27.2,27.1,26.8,26.6,26.2,26.2,25.7,25500
1994/09/09,28,27.3,27.2,27,26.8,26.3,26.2,25.7,25600
1994/09/12,28,27.2,27.2,26.9,26.7,26.2,26.2,25.6,25580
1994/09/13,28,27.3,27.2,27,26.7,26.3,26.2,25.5,25570
1994/09/14,28.4,27.4,27.3,27.1,26.8,26.5,26.5,25.8,25650
