yyyy/mm/dd,199701,199702,199703,199704,199705,199706,199707
1997/01/06,13320,12980,12800,12700,12750,12720,
1997/01/07,13150,12740,12660,12540,12590,12570,
1997/01/08,13240,12980,12760,12650,12650,12690,
1997/01/09,13230,13060,12820,12610,12610,12600,
1997/01/10,13250,13000,12790,12640,12590,12560,
1997/01/13,13240,13060,12810,12570,12550,12570,
1997/01/14,13080,13010,12680,12560,12580,12550,
1997/01/16,13120,12990,12610,12540,12530,12490,
1997/01/17,12950,12640,12300,12310,12310,12220,
1997/01/20,13010,12820,12480,12440,12330,12270,
1997/01/21,13090,12870,12510,12430,12340,12240,
1997/01/22,13100,12960,12460,12380,12280,12140,
1997/01/23,13070,12940,12450,12420,12340,12180,
1997/01/24,13130,12960,12550,12510,12470,12300,
1997/01/27,13240,12870,12350,12300,12130,11950,
1997/01/28,13120,12530,12000,11950,11780,11600,
1997/01/29,,12290,11790,11820,11730,11330,11400
1997/01/30,,12320,11810,11740,11640,11390,11420
1997/01/31,,12480,11890,11870,11770,11590,11560
yyyy/mm/dd,199702,199703,199704,199705,199706,199707,199708
1997/02/03,12620,11860,11890,11810,11340,11400,
1997/02/04,12680,11990,11960,11820,11550,11570,
1997/02/05,12590,11950,11990,11780,11590,11590,
1997/02/06,12630,11950,12120,11980,11660,11680,
1997/02/07,12570,12040,12230,12110,11870,11900,
1997/02/10,12720,12190,12220,12210,11920,11810,
1997/02/12,12650,11930,11990,11930,11580,11590,
1997/02/13,12420,11810,11790,11740,11520,11510,
1997/02/14,12250,11830,11900,11930,11650,11610,
1997/02/17,11420,11480,11550,11580,11300,11260,
1997/02/18,11690,11430,11350,11360,11250,11300,
1997/02/19,11490,11340,11270,11410,11350,11440,
1997/02/20,11470,11470,11550,11560,11500,11540,
1997/02/21,11540,11490,11480,11450,11460,11520,
1997/02/24,11510,11490,11600,11530,11590,11570,
1997/02/25,11400,11680,11820,11780,11740,11770,
1997/02/26,,11500,11660,11690,11550,11580,11700
1997/02/27,,11470,11630,11690,11540,11640,11650
1997/02/28,,11260,11420,11520,11500,11600,11680
yyyy/mm/dd,199703,199704,199705,199706,199707,199708,199709
1997/03/03,10980,11230,11380,11410,11480,11610,
1997/03/04,10810,11030,11280,11240,11400,11500,
1997/03/05,11130,11350,11450,11590,11590,11690,
1997/03/06,11330,11490,11600,11650,11690,11770,
1997/03/07,11370,11530,11650,11690,11720,11750,
1997/03/10,11410,11600,11730,11820,11840,11900,
1997/03/11,11530,11800,11880,11980,11940,11930,
1997/03/12,11360,11630,11810,11860,11890,11900,
1997/03/13,11500,11680,11780,11850,11850,11830,
1997/03/14,11720,12030,12130,12130,12140,12100,
1997/03/17,11590,11860,12050,12100,12060,12070,
1997/03/18,11650,11830,12050,12040,12040,12080,
1997/03/19,11690,11920,12040,12110,12110,12110,
1997/03/21,11630,11890,11990,12030,12020,12000,
1997/03/24,11610,11900,11960,11980,11930,11940,
1997/03/25,11670,12080,12250,12180,12180,12190,
1997/03/26,12100,12230,12270,12140,12150,12210,
1997/03/27,,12320,12270,12200,12220,12310,12380
1997/03/28,,12300,12100,12190,12180,12270,12290
1997/03/31,,12260,12240,12210,12190,12190,12270
yyyy/mm/dd,199704,199705,199706,199707,199708,199709,199710
1997/04/01,12180,12210,12200,12240,12370,12350,
1997/04/02,12390,12380,12300,12300,12490,12490,
1997/04/03,12440,12370,12320,12290,12370,12430,
1997/04/04,12440,12300,12220,12210,12300,12360,
1997/04/07,12420,12340,12250,12240,12370,12390,
1997/04/08,12290,12220,12200,12170,12270,12310,
1997/04/09,12290,12190,12230,12160,12240,12300,
1997/04/10,12330,12250,12270,12230,12320,12400,
1997/04/11,12270,12290,12280,12210,12320,12320,
1997/04/14,12300,12310,12280,12190,12340,12360,
1997/04/15,12300,12280,12270,12190,12290,12310,
1997/04/16,11990,12050,11990,11930,11940,11960,
1997/04/17,11980,11970,11970,11920,11910,11950,
1997/04/18,12000,12030,12040,11840,11830,11850,
1997/04/21,12020,11970,11930,11840,11840,11810,
1997/04/22,11920,11900,11890,11780,11780,11700,
1997/04/23,11950,11910,11940,11860,11830,11850,
1997/04/24,11800,11900,11990,11880,11820,11850,
1997/04/25,,11820,11800,11750,11720,11720,11510
1997/04/28,,11790,11840,11820,11760,11720,11560
1997/04/30,,11900,11950,11950,11870,11790,11610
yyyy/mm/dd,199705,199706,199707,199708,199709,199710,199711
1997/05/01,12100,12120,11900,11910,11900,11760,
1997/05/02,11970,12040,11850,11830,11790,11660,
1997/05/06,11970,11990,11810,11800,11690,11510,
1997/05/07,11860,11830,11560,11600,11460,11200,
1997/05/08,11740,11740,11610,11600,11490,11290,
1997/05/09,11570,11530,11470,11450,11300,11120,
1997/05/12,11500,11520,11430,11400,11130,11110,
1997/05/13,11390,11340,11280,11170,10860,10850,
1997/05/14,11150,11210,11190,11050,10780,10840,
1997/05/15,10940,11040,10980,10810,10640,10600,
1997/05/16,10960,11080,10920,10720,10550,10490,
1997/05/19,10970,11100,10970,10790,10540,10560,
1997/05/20,10670,10750,10620,10440,10190,10210,
1997/05/21,10780,10850,10780,10610,10420,10400,
1997/05/22,10840,10820,10690,10480,10350,10340,
1997/05/23,10850,10880,10830,10690,10600,10510,
1997/05/26,10790,10830,10810,10670,10540,10490,
1997/05/27,10600,10900,10870,10810,10630,10600,
1997/05/28,,11120,11070,10890,10760,10640,11180
1997/05/29,,11320,11370,11240,11100,10850,11400
1997/05/30,,11150,11100,11100,10960,10650,11240
yyyy/mm/dd,199706,199707,199708,199709,199710,199711,199712
1997/06/02,11440,11450,11450,11310,10910,11510,
1997/06/03,11560,11490,11460,11400,10950,11590,
1997/06/04,11460,11450,11410,11410,10850,11520,
1997/06/05,11530,11530,11410,11380,10820,11410,
1997/06/06,11420,11300,11220,11190,10620,11290,
1997/06/09,11660,11650,11570,11540,10970,11640,
1997/06/10,11400,11510,11480,11440,10790,11540,
1997/06/11,11380,11380,11380,11360,10790,11530,
1997/06/12,11440,11460,11470,11440,10850,11570,
1997/06/13,11490,11600,11610,11650,11110,11900,
1997/06/16,11500,11550,11470,11460,10960,11700,
1997/06/17,11390,11520,11430,11420,10910,11690,
1997/06/18,11300,11360,11400,11390,10910,11680,
1997/06/19,11060,11180,11140,11170,10740,11390,
1997/06/20,11020,11060,11190,11220,10720,11310,
1997/06/23,10820,10910,10860,10870,10370,10960,
1997/06/24,10670,10890,10720,10670,10370,10880,
1997/06/25,10890,11080,10890,10830,10490,10870,
1997/06/26,,10810,10730,10700,10350,10670,10360
1997/06/27,,10740,10580,10580,10140,10440,10220
1997/06/30,,10600,10440,10300,9790,10090,9870
yyyy/mm/dd,199707,199708,199709,199710,199711,199712,199801
1997/07/01,10250,10090,9950,9440,9740,9520,
1997/07/02,9900,10000,9950,9400,9850,9770,
1997/07/03,10010,10000,9830,9310,9640,9570,
1997/07/04,10000,9950,9810,9400,9790,9800,
1997/07/07,9650,9630,9460,9090,9440,9450,
1997/07/08,9700,9620,9520,9170,9510,9530,
1997/07/09,9870,9960,9860,9520,9860,9860,
1997/07/10,9900,9880,9810,9390,9830,9710,
1997/07/11,9870,9900,9750,9420,9760,9610,
1997/07/14,9520,9550,9400,9070,9410,9260,
1997/07/15,9140,9200,9050,8720,9090,9010,
1997/07/16,8960,9000,9000,8860,9250,9190,
1997/07/17,8960,8970,8980,9000,9310,9230,
1997/07/18,8980,8990,8930,8910,9240,9100,
1997/07/22,9130,9190,9180,9090,9470,9410,
1997/07/23,9370,9440,9510,9410,9820,9750,
1997/07/24,9430,9460,9510,9400,9780,9650,
1997/07/25,9600,9670,9520,9410,9900,9700,
1997/07/28,9700,9640,9530,9290,9670,9580,
1997/07/29,,9670,9610,9510,9860,9800,10060
1997/07/30,,9980,9960,9850,10210,10100,10390
1997/07/31,,9830,9720,9570,9990,9800,10180
yyyy/mm/dd,199708,199709,199710,199711,199712,199801,199802
1997/08/01,9800,9880,9790,10340,10000,10500,
1997/08/04,9590,9600,9500,9990,9650,10150,
1997/08/05,9240,9250,9150,9640,9300,9800,
1997/08/06,9440,9450,9250,9640,9350,9600,
1997/08/07,9460,9390,9170,9550,9240,9470,
1997/08/08,9580,9440,9380,9800,9490,9690,
1997/08/11,9650,9540,9360,9750,9440,9660,
1997/08/12,9750,9650,9480,9890,9610,9870,
1997/08/13,9700,9630,9530,9850,9480,9810,
1997/08/14,9710,9750,9550,9880,9530,9870,
1997/08/15,10220,10100,9900,10230,9880,10220,
1997/08/18,10700,10450,10250,10580,10230,10570,
1997/08/19,10610,10520,10210,10630,10260,10660,
1997/08/20,10320,10260,9900,10280,9990,10400,
1997/08/21,10740,10610,10250,10630,10340,10750,
1997/08/22,10400,10450,10320,10790,10560,10950,
1997/08/25,10410,10610,10430,10790,10490,10870,
1997/08/26,10190,10450,10270,10580,10380,10640,
1997/08/27,,10440,10200,10620,10440,10830,10680
1997/08/28,,10180,9960,10280,10090,10480,10330
1997/08/29,,10180,9930,10140,10030,10350,10290
yyyy/mm/dd,199709,199710,199711,199712,199801,199802,199803
1997/09/01,10400,10120,10440,10290,10660,10560,
1997/09/02,10500,10400,10660,10490,10740,10730,
1997/09/03,10850,10750,11010,10840,11090,11080,
1997/09/04,10770,10570,10860,10520,10940,11000,
1997/09/05,10760,10650,11140,10870,11190,11180,
1997/09/08,11000,10860,11350,11200,11440,11350,
1997/09/09,11000,10900,11440,11320,11370,11360,
1997/09/10,10800,10680,11230,11140,11160,11180,
1997/09/11,10670,10500,11040,10950,10960,11010,
1997/09/12,10820,10680,11320,11230,11310,11360,
1997/09/16,10870,10810,11400,11330,11440,11450,
1997/09/17,10920,10840,11390,11330,11440,11410,
1997/09/18,10900,10860,11420,11350,11440,11460,
1997/09/19,10850,10850,11390,11320,11410,11430,
1997/09/22,10830,10830,11400,11350,11430,11480,
1997/09/24,10800,10940,11510,11500,11560,11570,
1997/09/25,11170,11290,11750,11740,11760,11710,
1997/09/26,,11350,11790,11800,11910,11880,11880
1997/09/29,,11260,11770,11780,11830,11750,11770
1997/09/30,,11390,11860,11890,11950,11880,11870
yyyy/mm/dd,199710,199711,199712,199801,199802,199803,199804
1997/10/01,11300,11510,11540,11610,11630,11700,
1997/10/02,11160,11510,11450,11490,11570,11630,
1997/10/03,11390,11860,11800,11760,11700,11710,
1997/10/06,11510,12000,12070,11990,11920,11970,
1997/10/07,11860,12350,12420,12340,12270,12250,
1997/10/08,12130,12590,12530,12410,12190,12180,
1997/10/09,12190,12690,12690,12490,12250,12290,
1997/10/13,12530,13020,12970,12800,12540,12490,
1997/10/14,12280,12950,12920,12890,12690,12540,
1997/10/15,12280,12840,12780,12820,12640,12480,
1997/10/16,12130,12600,12490,12480,12290,12130,
1997/10/17,12020,12320,12240,12300,12120,12010,
1997/10/20,11710,12170,11960,11990,11800,11870,
1997/10/21,11290,11820,11610,11640,11630,11780,
1997/10/22,11210,11640,11450,11520,11540,11560,
1997/10/23,11390,11750,11790,11800,11750,11750,
1997/10/24,11140,11530,11550,11620,11550,11550,
1997/10/27,11180,11700,11810,11810,11750,11720,
1997/10/28,11030,11520,11550,11610,11500,11510,
1997/10/29,,11480,11400,11520,11450,11470,11320
1997/10/30,,11230,11370,11400,11350,11360,11210
1997/10/31,,11310,11410,11490,11480,11550,11300
yyyy/mm/dd,199711,199712,199801,199802,199803,199804,199805
1997/11/04,11660,11760,11840,11830,11830,11640,
1997/11/05,11660,11620,11680,11630,11680,11490,
1997/11/06,11700,11710,11810,11790,11790,11710,
1997/11/07,11740,11660,11880,11770,11740,11680,
1997/11/10,11710,11630,11840,11790,11800,11740,
1997/11/11,12010,11980,12190,12140,12150,12090,
1997/11/12,12360,12320,12530,12330,12320,12240,
1997/11/13,12690,12600,12750,12620,12540,12390,
1997/11/14,12740,12600,12720,12510,12410,12260,
1997/11/17,12690,12640,12780,12620,12500,12390,
1997/11/18,12700,12540,12680,12540,12460,12330,
1997/11/19,12260,12190,12330,12190,12110,11980,
1997/11/20,12270,12190,12250,12200,12050,12000,
1997/11/21,12510,12200,12360,12300,12130,12070,
1997/11/25,12290,12200,12300,12230,12130,12040,
1997/11/26,,11940,11970,11910,11900,11730,11600
1997/11/27,,12090,12210,12120,12090,11990,11840
1997/11/28,,12100,12240,12230,12180,12060,11900
yyyy/mm/dd,199712,199801,199802,199803,199804,199805,199806
1997/12/01,12400,12430,12350,12290,12210,12020,
1997/12/02,12400,12390,12320,12240,12190,12140,
1997/12/03,12260,12290,12200,12140,12100,12040,
1997/12/04,12250,12330,12290,12150,12120,12030,
1997/12/05,12170,12150,12040,11940,11860,11760,
1997/12/08,11880,12000,11920,11910,11750,11680,
1997/12/09,12010,12150,12020,12040,11890,11720,
1997/12/10,12290,12300,12370,12380,12120,11900,
1997/12/11,12280,12310,12340,12320,12110,11840,
1997/12/12,12250,12390,12420,12380,12110,11960,
1997/12/15,12380,12340,12400,12360,12160,11900,
1997/12/16,12160,12230,12290,12260,11930,11660,
1997/12/17,12210,12170,12180,12300,11860,11520,
1997/12/18,12410,12340,12400,12420,12010,11790,
1997/12/19,12120,12290,12310,12310,11900,11610,
1997/12/22,,12110,12110,12110,11760,11390,11290
1997/12/24,,12130,12120,12180,11840,11540,11360
1997/12/25,,12120,12150,12200,11800,11490,11290
1997/12/26,,12130,12200,12230,11830,11510,11300
