yyyy/mm/dd,201202,201203,201204,201205,201206,201207,201208
2012/01/04,63340,63880,64900,64790,64350,64070,
2012/01/05,63960,64940,66080,66010,65600,65390,
2012/01/06,64280,64990,65960,65790,65340,65080,
2012/01/10,64890,65670,66750,66560,65920,65470,
2012/01/11,64870,65550,66650,66460,65880,65450,
2012/01/12,64650,65430,66630,66480,65920,65510,
2012/01/13,64310,65120,66320,66160,65610,65170,
2012/01/16,63790,64700,65930,65770,65210,64750,
2012/01/17,63850,65100,66460,66390,65840,65390,
2012/01/18,63250,64570,66460,66440,65920,65530,
2012/01/19,63220,64440,66470,66460,66030,65670,
2012/01/20,63680,65110,67140,67120,66720,66390,
2012/01/23,63100,64470,66410,66390,65980,65660,
2012/01/24,63310,64610,66660,66660,66250,65960,
2012/01/25,63460,64860,67180,67210,66810,66480,
2012/01/26,,65060,67660,67630,67210,66900,66730
2012/01/27,,64750,67170,67170,66710,66350,66230
2012/01/30,,64720,66910,66900,66450,66040,65890
2012/01/31,,64570,66700,66680,66220,65810,65570
yyyy/mm/dd,201203,201204,201205,201206,201207,201208,201209
2012/02/01,64930,66730,66750,66350,65900,65570,
2012/02/02,65050,66610,66640,66260,65800,65490,
2012/02/03,65400,66830,66860,66490,66020,65610,
2012/02/06,66210,67830,67840,67550,67050,66590,
2012/02/07,66480,68230,68200,67920,67400,66940,
2012/02/08,66790,68830,68840,68590,68020,67500,
2012/02/09,67150,69330,69450,69210,68650,68150,
2012/02/10,67810,69890,70060,69820,69260,68770,
2012/02/13,68020,70000,70220,69990,69430,68960,
2012/02/14,68000,70070,70340,70070,69520,69050,
2012/02/15,69020,71030,71250,71010,70470,70030,
2012/02/16,69150,71160,71260,71010,70460,69990,
2012/02/17,69990,72130,72210,71990,71470,71010,
2012/02/20,70650,72890,72960,72690,72210,71720,
2012/02/21,70920,73010,73160,72890,72410,71930,
2012/02/22,71930,73910,73990,73720,73250,72760,
2012/02/23,72710,74680,74610,74330,73740,73250,
2012/02/24,73330,75450,75410,75090,74530,73950,
2012/02/27,,76570,76500,76210,75570,74890,74270
2012/02/28,,75750,75680,75410,74730,74110,73410
2012/02/29,,75380,75020,74590,73790,73050,72280
yyyy/mm/dd,201204,201205,201206,201207,201208,201209,201210
2012/03/01,75930,75510,75060,74240,73530,72720,
2012/03/02,77620,77370,76870,76000,75190,74360,
2012/03/05,77010,76740,76220,75370,74500,73670,
2012/03/06,77110,76870,76340,75460,74610,73750,
2012/03/07,76210,76270,75640,74460,73560,72700,
2012/03/08,77740,77950,77380,76160,75230,74370,
2012/03/09,78950,79060,78530,77300,76290,75380,
2012/03/12,78950,79070,78670,77500,76460,75520,
2012/03/13,79090,79150,78840,77700,76690,75670,
2012/03/14,79910,80060,79890,78890,77870,76850,
2012/03/15,79900,80040,79870,78900,77850,76780,
2012/03/16,78970,79010,78920,78060,77060,76060,
2012/03/19,79430,79570,79410,78720,77850,76950,
2012/03/21,78950,78960,78930,78360,77660,76880,
2012/03/22,77770,77770,77680,77210,76620,75900,
2012/03/23,77110,77000,76810,76310,75730,75040,
2012/03/26,,77170,76930,76480,75940,75280,74300
2012/03/27,,77570,77310,76930,76410,75800,74990
2012/03/28,,77130,76930,76500,76000,75360,74530
2012/03/29,,76780,76620,76150,75620,74970,74140
2012/03/30,,76100,75890,75390,74820,74160,73320
yyyy/mm/dd,201205,201206,201207,201208,201209,201210,201211
2012/04/02,76810,76560,76060,75470,74820,73970,
2012/04/03,76900,76660,76120,75540,74880,74030,
2012/04/04,77220,77100,76590,76030,75370,74490,
2012/04/05,76270,76200,75670,75080,74370,73440,
2012/04/06,75470,75550,75190,74690,74050,73170,
2012/04/09,73890,74010,73840,73520,73030,72260,
2012/04/10,73810,73880,73690,73300,72750,71900,
2012/04/11,73360,73320,72990,72480,71780,70790,
2012/04/12,74370,74330,73940,73310,72550,71490,
2012/04/13,74780,74600,74210,73500,72690,71590,
2012/04/16,73550,73300,72970,72310,71530,70500,
2012/04/17,72590,72380,72020,71410,70640,69670,
2012/04/18,73610,73590,73270,72680,71910,70910,
2012/04/19,73040,73060,72870,72320,71570,70530,
2012/04/20,72310,72420,72470,72100,71520,70560,
2012/04/23,71690,71810,71930,71620,71050,70130,
2012/04/24,71070,70780,70970,70670,70110,69180,
2012/04/25,72050,71850,71910,71470,70770,69750,
2012/04/26,,72570,72570,72020,71270,70220,69380
2012/04/27,,72780,72650,71900,70990,69860,69080
yyyy/mm/dd,201206,201207,201208,201209,201210,201211,201212
2012/05/01,72250,71990,71210,70230,69110,68310,
2012/05/02,72400,72060,71190,70220,69120,68400,
2012/05/07,69020,68660,67870,66730,65570,64840,
2012/05/08,69200,68960,68260,67120,66000,65270,
2012/05/09,68650,68500,67790,66670,65510,64740,
2012/05/10,68260,68370,67720,66670,65580,64900,
2012/05/11,67140,67090,66500,65510,64560,63960,
2012/05/14,66500,66560,66190,65260,64350,63820,
2012/05/15,65820,65930,65530,64530,63630,63040,
2012/05/16,65750,65840,65400,64380,63400,62820,
2012/05/17,66570,66590,66150,65170,64150,63550,
2012/05/18,64690,64510,64070,63080,62110,61530,
2012/05/21,65480,65180,64700,63650,62630,62020,
2012/05/22,66820,66480,65730,64550,63430,62770,
2012/05/23,66570,66260,65340,64000,62730,61960,
2012/05/24,66490,65770,64760,63380,62070,61280,
2012/05/25,67340,66260,65220,63830,62450,61640,
2012/05/28,,67120,66020,64520,63030,62100,61550
2012/05/29,,67450,66420,64940,63370,62330,61760
2012/05/30,,66330,65360,64000,62500,61590,61120
2012/05/31,,64600,63750,62320,60740,59710,59200
yyyy/mm/dd,201207,201208,201209,201210,201211,201212,201301
2012/06/01,63450,62420,60890,59200,58120,57570,
2012/06/04,60980,59840,58320,56680,55610,55110,
2012/06/05,62520,61530,59990,58440,57330,56780,
2012/06/06,62430,61370,59940,58480,57450,56980,
2012/06/07,63770,62730,61330,59820,58790,58270,
2012/06/08,62850,61630,60230,58700,57620,57080,
2012/06/11,64620,63400,61990,60400,59260,58710,
2012/06/12,63050,61740,60340,58780,57650,57110,
2012/06/13,63490,62020,60570,58980,57840,57280,
2012/06/14,63310,61550,60190,58610,57510,56960,
2012/06/15,63560,61900,60530,58920,57740,57180,
2012/06/18,63930,62290,61010,59370,58250,57700,
2012/06/19,62450,60730,59360,57760,56710,56230,
2012/06/20,61800,60380,59160,57720,56780,56340,
2012/06/21,60000,58700,57500,56110,55220,54820,
2012/06/22,59430,58370,56870,55400,54410,53930,
2012/06/25,60340,59060,57530,56030,55010,54510,
2012/06/26,,58820,57290,55760,54730,54150,53960
2012/06/27,,59450,57970,56440,55440,54860,54610
2012/06/28,,59440,58130,56590,55530,54940,54760
2012/06/29,,59000,57830,56490,55510,54960,54700
yyyy/mm/dd,201208,201209,201210,201211,201212,201301,201302
2012/07/02,60600,59460,58080,57010,56530,56300,
2012/07/03,60950,60100,58730,57760,57280,57040,
2012/07/04,62060,61090,59940,59080,58670,58520,
2012/07/05,61450,60610,59380,58530,58080,57950,
2012/07/06,61770,60790,59470,58560,58070,57920,
2012/07/09,61270,60380,58920,57910,57360,57130,
2012/07/10,61130,60170,58740,57760,57220,57030,
2012/07/11,60430,59940,58550,57660,57180,57000,
2012/07/12,59900,59750,58540,57760,57330,57120,
2012/07/13,60460,60200,58950,58220,57820,57650,
2012/07/17,62600,62370,60910,59850,59230,58910,
2012/07/18,62260,62320,60850,59920,59370,59100,
2012/07/19,62980,63310,61860,60920,60350,60080,
2012/07/20,63640,63940,62400,61450,60850,60580,
2012/07/23,62100,62320,60840,59810,59170,58880,
2012/07/24,61300,61690,60390,59390,58690,58420,
2012/07/25,60880,61250,59970,58970,58220,57890,
2012/07/26,,61730,60590,59560,58920,58570,58570
2012/07/27,,62160,61410,60400,59840,59580,59550
2012/07/30,,62070,61430,60470,59900,59690,59660
2012/07/31,,61900,61200,60190,59600,59320,59330
yyyy/mm/dd,201209,201210,201211,201212,201301,201302,201303
2012/08/01,61840,60770,59700,59080,58750,58740,
2012/08/02,62710,61630,60540,59960,59610,59580,
2012/08/03,62580,61630,60540,59880,59520,59480,
2012/08/06,63900,63000,61860,61180,60720,60630,
2012/08/07,63750,63180,62200,61470,61000,60900,
2012/08/08,64770,64130,63140,62460,62030,61950,
2012/08/09,65320,64450,63480,62920,62530,62460,
2012/08/10,65180,64360,63300,62680,62300,62190,
2012/08/13,65470,64750,63730,63070,62640,62550,
2012/08/14,65810,65100,64090,63450,63060,62980,
2012/08/15,66210,65340,64340,63610,63250,63140,
2012/08/16,67610,66390,65300,64630,64230,64110,
2012/08/17,68180,66800,65690,64990,64620,64490,
2012/08/20,68820,67330,66120,65410,65020,64870,
2012/08/21,68980,67490,66020,65270,64860,64730,
2012/08/22,69200,67950,66440,65640,65250,65120,
2012/08/23,69050,68290,66740,65900,65520,65360,
2012/08/24,68260,67090,65450,64570,64180,63990,
2012/08/27,,67400,65890,65000,64600,64440,64810
2012/08/28,,66020,64430,63480,63050,62880,63460
2012/08/29,,66380,64800,63860,63330,63150,63790
2012/08/30,,67100,64960,63880,63400,63180,63730
2012/08/31,,66900,64700,63470,62980,62810,63310
yyyy/mm/dd,201210,201211,201212,201301,201302,201303,201304
2012/09/03,67770,65820,64640,64210,64000,64380,
2012/09/04,68200,66500,65460,64940,64740,65200,
2012/09/05,66940,65220,64340,63930,63740,64200,
2012/09/06,67020,65480,64740,64310,64130,64600,
2012/09/07,67010,65830,65130,64700,64490,64940,
2012/09/10,66650,65480,64870,64530,64360,64920,
2012/09/11,67130,65650,64970,64600,64420,64980,
2012/09/12,68160,66340,65600,65150,64900,65410,
2012/09/13,68610,66450,65740,65240,64970,65530,
2012/09/14,68950,66940,66310,65820,65590,66350,
2012/09/18,67790,65360,64660,64120,63840,64510,
2012/09/19,68070,65470,64760,64200,63920,64560,
2012/09/20,66290,63240,62290,61540,61150,61640,
2012/09/21,67750,64780,63550,62640,62150,62580,
2012/09/24,68160,65030,63740,62610,62040,62530,
2012/09/25,68460,65220,63750,62520,61930,62350,
2012/09/26,,65720,63860,62570,61900,62350,63770
2012/09/27,,65500,63880,62650,62130,62630,64180
2012/09/28,,66240,64830,63730,63100,63670,65230
yyyy/mm/dd,201211,201212,201301,201302,201303,201304,201305
2012/10/01,66160,64870,63680,63120,63720,65220,
2012/10/02,66760,65400,64260,63670,64260,65750,
2012/10/03,66460,65130,63930,63360,63940,65450,
2012/10/04,65540,64080,62900,62290,62780,64260,
2012/10/05,66890,65830,64690,64210,64730,66210,
2012/10/09,66270,65350,64290,63810,64420,65990,
2012/10/10,66590,65770,64830,64340,64910,66420,
2012/10/11,66210,65610,64650,64190,64760,66350,
2012/10/12,66720,66390,65410,65080,65630,67130,
2012/10/15,66240,65900,64960,64530,65090,66610,
2012/10/16,66530,66250,65420,65050,65630,67190,
2012/10/17,66260,65980,65130,64760,65320,66900,
2012/10/18,66530,66170,65270,64910,65480,67050,
2012/10/19,66200,65650,64710,64330,64870,66440,
2012/10/22,65540,64950,64060,63650,64180,65740,
2012/10/23,64750,64370,63500,63140,63730,65320,
2012/10/24,64240,63900,62880,62520,63100,64630,
2012/10/25,64650,63840,62840,62470,62950,64370,
2012/10/26,,63240,62210,61840,62320,63710,64060
2012/10/29,,64070,63090,62740,63210,64660,65040
2012/10/30,,64000,62960,62540,63020,64480,64800
2012/10/31,,63960,62940,62500,62960,64420,64650
yyyy/mm/dd,201212,201301,201302,201303,201304,201305,201306
2012/11/01,63420,62590,62400,62920,64340,64520,
2012/11/02,63050,62570,62420,62880,64380,64520,
2012/11/05,61740,61510,61420,61810,63240,63220,
2012/11/06,61940,61780,61800,62260,63710,63690,
2012/11/07,62800,62780,62980,63540,65140,65220,
2012/11/08,61490,61440,61690,62340,64000,63970,
2012/11/09,60930,60910,61250,61920,63490,63480,
2012/11/12,61870,61740,62170,62850,64430,64380,
2012/11/13,62830,62280,62350,62850,64330,64230,
2012/11/14,63460,62650,62640,63140,64690,64490,
2012/11/15,64760,63800,63900,64480,66110,66030,
2012/11/16,64420,63340,63650,64360,66030,65840,
2012/11/19,65000,64150,64480,65200,66940,66840,
2012/11/20,65200,64830,65090,65760,67600,67570,
2012/11/21,65100,64440,64670,65470,67240,67160,
2012/11/22,66220,65000,65030,65830,67600,67620,
2012/11/26,,65280,65150,65990,67620,67640,67580
2012/11/27,,65890,65570,66350,67960,67950,67930
2012/11/28,,65700,65060,65810,67440,67390,67420
2012/11/29,,66680,65710,66320,67890,67840,67870
2012/11/30,,67480,66540,66980,68560,68600,68640
yyyy/mm/dd,201301,201302,201303,201304,201305,201306,201307
2012/12/03,67950,67000,67280,68820,68780,68760,
2012/12/04,67280,66390,66700,68250,68200,68210,
2012/12/05,66290,65770,66390,68040,68040,68040,
2012/12/06,65440,65090,65700,67580,67550,67530,
2012/12/07,65770,65040,65440,67040,66930,66860,
2012/12/10,65930,65240,65620,67310,67220,67140,
2012/12/11,66030,65190,65510,67020,66900,66790,
2012/12/12,66340,65530,65940,67570,67420,67270,
2012/12/13,66860,66100,66690,68500,68360,68220,
2012/12/14,67200,66060,66630,68370,68220,68050,
2012/12/17,67880,66740,67290,69080,68940,68760,
2012/12/18,67310,66480,67190,69110,69000,68810,
2012/12/19,67940,67050,67690,69490,69370,69180,
2012/12/20,68670,67430,68000,69760,69630,69370,
2012/12/21,68730,67580,68120,69720,69510,69260,
2012/12/25,68590,68020,68540,70070,69810,69510,
2012/12/26,,68570,69110,70670,70390,70140,70180
2012/12/27,,69610,70310,71840,71580,71350,71570
2012/12/28,,70160,70930,72430,72140,71870,71980
