yyyy/mm/dd,199501,199502,199503,199504,199505,199506
1995/01/04,153.5,153.5,153.5,153.5,153.5,153.5
1995/01/05,153.5,153.5,153.5,153.5,153.5,153.5
1995/01/06,153.5,153.5,153.5,153.5,153.5,153.5
1995/01/09,153.5,153.5,153.5,153.5,153.5,153.5
1995/01/10,153.5,153.5,153.5,153.5,153.5,153.5
1995/01/11,153.5,153.5,153.5,153.5,153.5,153.5
1995/01/12,153.5,153.5,153.5,153.5,153.5,153.5
1995/01/13,153.5,153.5,153.5,153.5,153.5,153.5
1995/01/18,153.5,153.5,153.5,153.5,153.5,153.5
1995/01/19,153.5,153.5,153.5,153.5,153.5,153.5
1995/01/20,153.5,153.5,153.5,153.5,153.5,153.5
1995/01/23,153.5,153.5,153.5,153.5,153.5,153.5
1995/01/24,153.5,153.5,153.5,153.5,153.5,153.5
1995/01/25,153.5,153.5,153.5,153.5,153.5,153.5
1995/01/26,153.5,153.5,153.5,153.5,153.5,153.5
1995/01/27,,153.5,153.5,153.5,153.5,153.5
1995/01/30,,153.5,153.5,153.5,153.5,153.5
1995/01/31,,153.5,153.5,153.5,153.5,153.5
yyyy/mm/dd,199502,199503,199504,199505,199506,199507
1995/02/01,153.5,153.5,153.5,153.5,153.5,153.5
1995/02/02,153.5,153.5,153.5,153.5,153.5,153.5
1995/02/03,153.5,153.5,153.5,153.5,153.5,153.5
1995/02/06,153.5,153.5,153.5,153.5,153.5,153.5
1995/02/07,153.5,153.5,153.5,153.5,153.5,153.5
1995/02/08,153.5,153.5,153.5,153.5,153.5,153.5
1995/02/09,153.5,153.5,153.5,153.5,153.5,153.5
1995/02/10,153.5,153.5,153.5,153.5,153.5,153.5
1995/02/13,153.5,153.5,153.5,153.5,153.5,153.5
1995/02/14,153.5,153.5,153.5,153.5,153.5,153.5
1995/02/15,153.5,153.5,153.5,153.5,153.5,153.5
1995/02/16,153.5,153.5,153.5,153.5,153.5,153.5
1995/02/17,153.5,153.5,153.5,153.5,153.5,153.5
1995/02/20,153.5,153.5,153.5,153.5,153.5,153.5
1995/02/21,153.5,153.5,153.5,153.5,153.5,153.5
1995/02/22,153.5,153.5,153.5,153.5,153.5,153.5
1995/02/23,153.5,153.5,153.5,153.5,153.5,153.5
1995/02/24,,153.5,153.5,153.5,153.5,153.5
1995/02/27,,153.5,153.5,153.5,153.5,153.5
1995/02/28,,153.5,153.5,153.5,153.5,153.5
yyyy/mm/dd,199503,199504,199505,199506,199507,199508
1995/03/01,153.5,153.5,153.5,153.5,153.5,153.5
1995/03/02,153.5,153.5,153.5,153.5,153.5,153.5
1995/03/03,153.5,153.5,153.5,153.5,153.5,153.5
1995/03/06,153.5,153.5,153.5,153.5,153.5,153.5
1995/03/07,153.5,153.5,153.5,153.5,153.5,153.5
1995/03/08,153.5,153.5,153.5,153.5,153.5,153.5
1995/03/09,153.5,153.5,153.5,153.5,153.5,153.5
1995/03/10,153.5,153.5,153.5,153.5,153.5,153.5
1995/03/13,153.5,153.5,153.5,153.5,153.5,153.5
1995/03/14,153.5,153.5,153.5,153.5,153.5,153.5
1995/03/15,153.5,153.5,153.5,153.5,153.5,153.5
1995/03/16,153.5,153.5,153.5,153.5,153.5,153.5
1995/03/17,153.5,153.5,153.5,153.5,153.5,153.5
1995/03/20,153.5,153.5,153.5,153.5,153.5,153.5
1995/03/22,153.5,153.5,153.5,153.5,153.5,153.5
1995/03/23,153.5,153.5,153.5,153.5,153.5,153.5
1995/03/24,153.5,153.5,153.5,153.5,153.5,153.5
1995/03/27,153.5,153.5,153.5,153.5,153.5,153.5
1995/03/28,153.5,153.5,153.5,153.5,153.5,153.5
1995/03/29,,153.5,153.5,153.5,153.5,153.5
1995/03/30,,153.5,153.5,153.5,153.5,153.5
1995/03/31,,153.5,153.5,153.5,153.5,153.5
yyyy/mm/dd,199504,199505,199506,199507,199508,199509
1995/04/03,153.5,153.5,153.5,153.5,153.5,153.5
1995/04/04,153.5,153.5,153.5,153.5,153.5,153.5
1995/04/05,153.5,153.5,153.5,153.5,153.5,153.5
1995/04/06,153.5,153.5,153.5,153.5,153.5,153.5
1995/04/07,153.5,153.5,153.5,153.5,153.5,153.5
1995/04/10,153.5,153.5,153.5,153.5,153.5,153.5
1995/04/11,153.5,153.5,153.5,153.5,153.5,153.5
1995/04/12,153.5,153.5,153.5,153.5,153.5,153.5
1995/04/13,153.5,153.5,153.5,153.5,153.5,153.5
1995/04/14,153.5,153.5,153.5,153.5,153.5,153.5
1995/04/17,153.5,153.5,153.5,153.5,153.5,153.5
1995/04/18,153.5,153.5,153.5,153.5,153.5,153.5
1995/04/19,153.5,153.5,153.5,153.5,153.5,153.5
1995/04/20,153.5,153.5,153.5,153.5,153.5,153.5
1995/04/21,153.5,153.5,153.5,153.5,153.5,153.5
1995/04/24,153.5,153.5,153.5,153.5,153.5,153.5
1995/04/25,153.5,153.5,153.5,153.5,153.5,153.5
1995/04/26,,153.5,153.5,153.5,153.5,153.5
1995/04/27,,153.5,153.5,153.5,153.5,153.5
1995/04/28,,153.5,153.5,153.5,153.5,153.5
yyyy/mm/dd,199505,199506,199507,199508,199509,199510
1995/05/01,153.5,153.5,153.5,153.5,153.5,153.5
1995/05/02,153.5,153.5,153.5,153.5,153.5,153.5
1995/05/08,153.5,153.5,153.5,153.5,153.5,153.5
1995/05/09,153.5,153.5,153.5,153.5,153.5,153.5
1995/05/10,153.5,153.5,153.5,153.5,153.5,153.5
1995/05/11,153.5,153.5,153.5,153.5,153.5,153.5
1995/05/12,153.5,153.5,153.5,153.5,153.5,153.5
1995/05/15,153.5,153.5,153.5,153.5,153.5,153.5
1995/05/16,153.5,153.5,153.5,153.5,153.5,153.5
1995/05/17,153.5,153.5,153.5,153.5,153.5,153.5
1995/05/18,153.5,153.5,153.5,153.5,153.5,153.5
1995/05/19,153.5,153.5,153.5,153.5,153.5,153.5
1995/05/22,153.5,153.5,153.5,153.5,153.5,153.5
1995/05/23,153.5,153.5,153.5,153.5,153.5,153.5
1995/05/24,153.5,153.5,153.5,153.5,153.5,153.5
1995/05/25,153.5,153.5,153.5,153.5,153.5,153.5
1995/05/26,153.5,153.5,153.5,153.5,153.5,153.5
1995/05/29,,153.5,153.5,153.5,153.5,153.5
1995/05/30,,153.5,153.5,153.5,153.5,153.5
1995/05/31,,153.5,153.5,153.5,153.5,153.5
yyyy/mm/dd,199506,199507,199508,199509,199510,199511
1995/06/01,153.5,153.5,153.5,153.5,153.5,153.5
1995/06/02,153.5,153.5,153.5,153.5,153.5,153.5
1995/06/05,153.5,153.5,153.5,153.5,153.5,153.5
1995/06/06,153.5,153.5,153.5,153.5,153.5,153.5
1995/06/07,153.5,153.5,153.5,153.5,153.5,153.5
1995/06/08,153.5,153.5,153.5,153.5,153.5,153.5
1995/06/09,153.5,153.5,153.5,153.5,153.5,153.5
1995/06/12,153.5,153.5,153.5,153.5,153.5,153.5
1995/06/13,153.5,153.5,153.5,153.5,153.5,153.5
1995/06/14,153.5,153.5,153.5,153.5,153.5,153.5
1995/06/15,153.5,153.5,153.5,153.5,153.5,153.5
1995/06/16,153.5,153.5,153.5,153.5,153.5,153.5
1995/06/19,153.5,153.5,153.5,153.5,153.5,153.5
1995/06/20,153.5,153.5,153.5,153.5,153.5,153.5
1995/06/21,153.5,153.5,153.5,153.5,153.5,153.5
1995/06/22,153.5,153.5,153.5,153.5,153.5,153.5
1995/06/23,153.5,153.5,153.5,153.5,153.5,153.5
1995/06/26,153.5,153.5,153.5,153.5,153.5,153.5
1995/06/27,153.5,153.5,153.5,153.5,153.5,153.5
1995/06/28,,153.5,153.5,153.5,153.5,153.5
1995/06/29,,153.5,153.5,153.5,153.5,153.5
1995/06/30,,153.5,153.5,153.5,153.5,153.5
yyyy/mm/dd,199507,199508,199509,199510,199511,199512
1995/07/03,153.5,153.5,153.5,153.5,153.5,153.5
1995/07/04,153.5,153.5,153.5,153.5,153.5,153.5
1995/07/05,153.5,153.5,153.5,153.5,153.5,153.5
1995/07/06,153.5,153.5,153.5,153.5,153.5,153.5
1995/07/07,153.5,153.5,153.5,153.5,153.5,153.5
1995/07/10,153.5,153.5,153.5,153.5,153.5,153.5
1995/07/11,153.5,153.5,153.5,153.5,153.5,153.5
1995/07/12,153.5,153.5,153.5,153.5,153.5,153.5
1995/07/13,153.5,153.5,153.5,153.5,153.5,153.5
1995/07/14,153.5,153.5,153.5,153.5,153.5,153.5
1995/07/17,153.5,153.5,153.5,153.5,153.5,153.5
1995/07/18,153.5,153.5,153.5,153.5,153.5,153.5
1995/07/19,153.5,153.5,153.5,153.5,153.5,153.5
1995/07/20,153.5,153.5,153.5,153.5,153.5,153.5
1995/07/21,153.5,153.5,153.5,153.5,153.5,153.5
1995/07/24,153.5,153.5,153.5,153.5,153.5,153.5
1995/07/25,153.5,153.5,153.5,153.5,153.5,153.5
1995/07/26,153.5,153.5,153.5,153.5,153.5,153.5
1995/07/27,,153.5,153.5,153.5,153.5,153.5
1995/07/28,,153.5,153.5,153.5,153.5,153.5
1995/07/31,,153.5,153.5,153.5,153.5,153.5
yyyy/mm/dd,199508,199509,199510,199511,199512,199601
1995/08/01,153.5,153.5,153.5,153.5,153.5,153.5
1995/08/02,153.5,153.5,153.5,153.5,153.5,153.5
1995/08/03,153.5,153.5,153.5,153.5,153.5,153.5
1995/08/04,153.5,153.5,153.5,153.5,153.5,153.5
1995/08/07,153.5,153.5,153.5,153.5,153.5,153.5
1995/08/08,153.5,153.5,153.5,153.5,153.5,153.5
1995/08/09,153.5,153.5,153.5,153.5,153.5,153.5
1995/08/10,153.5,153.5,153.5,153.5,153.5,153.5
1995/08/11,153.5,153.5,153.5,153.5,153.5,153.5
1995/08/14,153.5,153.5,153.5,153.5,153.5,153.5
1995/08/15,153.5,153.5,153.5,153.5,153.5,153.5
1995/08/16,153.5,153.5,153.5,153.5,153.5,153.5
1995/08/17,153.5,153.5,153.5,153.5,153.5,153.5
1995/08/18,153.5,153.5,153.5,153.5,153.5,153.5
1995/08/21,153.5,153.5,153.5,153.5,153.5,153.5
1995/08/22,153.5,153.5,153.5,153.5,153.5,153.5
1995/08/23,153.5,153.5,153.5,153.5,153.5,153.5
1995/08/24,153.5,153.5,153.5,153.5,153.5,153.5
1995/08/25,153.5,153.5,153.5,153.5,153.5,153.5
1995/08/28,153.5,153.5,153.5,153.5,153.5,153.5
1995/08/29,,153.5,153.5,153.5,153.5,153.5
1995/08/30,,153.5,153.5,153.5,153.5,153.5
1995/08/31,,153.5,153.5,153.5,153.5,153.5
yyyy/mm/dd,199509,199510,199511,199512,199601,199602
1995/09/01,153.5,153.5,153.5,153.5,153.5,153.5
1995/09/04,153.5,153.5,153.5,153.5,153.5,153.5
1995/09/05,153.5,153.5,153.5,153.5,153.5,153.5
1995/09/06,153.5,153.5,153.5,153.5,153.5,153.5
1995/09/07,153.5,153.5,153.5,153.5,153.5,153.5
1995/09/08,153.5,153.5,153.5,153.5,153.5,153.5
1995/09/11,153.5,153.5,153.5,153.5,153.5,153.5
1995/09/12,153.5,153.5,153.5,153.5,153.5,153.5
1995/09/13,153.5,153.5,153.5,153.5,153.5,153.5
1995/09/14,153.5,153.5,153.5,153.5,153.5,153.5
1995/09/18,153.5,153.5,153.5,153.5,153.5,153.5
1995/09/19,153.5,153.5,153.5,153.5,153.5,153.5
1995/09/20,153.5,153.5,153.5,153.5,153.5,153.5
1995/09/21,153.5,153.5,153.5,153.5,153.5,153.5
1995/09/22,153.5,153.5,153.5,153.5,153.5,153.5
1995/09/25,153.5,153.5,153.5,153.5,153.5,153.5
1995/09/26,153.5,153.5,153.5,153.5,153.5,153.5
1995/09/27,,153.5,153.5,153.5,153.5,153.5
1995/09/28,,153.5,153.5,153.5,153.5,153.5
1995/09/29,,153.5,153.5,153.5,153.5,153.5
yyyy/mm/dd,199510,199511,199512,199601,199602,199603
1995/10/02,153.5,153.5,153.5,153.5,153.5,153.5
1995/10/03,153.5,153.5,153.5,153.5,153.5,153.5
1995/10/04,153.5,153.5,153.5,153.5,153.5,153.5
1995/10/05,153.5,153.5,153.5,153.5,153.5,153.5
1995/10/06,153.5,153.5,153.5,153.5,153.5,153.5
1995/10/09,153.5,153.5,153.5,153.5,153.5,153.5
1995/10/11,153.5,153.5,153.5,153.5,153.5,153.5
1995/10/12,153.5,153.5,153.5,153.5,153.5,153.5
1995/10/13,153.5,153.5,153.5,153.5,153.5,153.5
1995/10/16,153.5,153.5,153.5,153.5,153.5,153.5
1995/10/17,153.5,153.5,153.5,153.5,153.5,153.5
1995/10/18,153.5,153.5,153.5,153.5,153.5,153.5
1995/10/19,153.5,153.5,153.5,153.5,153.5,153.5
1995/10/20,153.5,153.5,153.5,153.5,153.5,153.5
1995/10/23,153.5,153.5,153.5,153.5,153.5,153.5
1995/10/24,153.5,153.5,153.5,153.5,153.5,153.5
1995/10/25,153.5,153.5,153.5,153.5,153.5,153.5
1995/10/26,153.5,153.5,153.5,153.5,153.5,153.5
1995/10/27,,153.5,153.5,153.5,153.5,153.5
1995/10/30,,153.5,153.5,153.5,153.5,153.5
1995/10/31,,153.5,153.5,153.5,153.5,153.5
yyyy/mm/dd,199511,199512,199601,199602,199603,199604
1995/11/01,153.5,153.5,153.5,153.5,153.5,153.5
1995/11/02,153.5,153.5,153.5,153.5,153.5,153.5
1995/11/06,153.5,153.5,153.5,153.5,153.5,153.5
1995/11/07,153.5,153.5,153.5,153.5,153.5,153.5
1995/11/08,153.5,153.5,153.5,153.5,153.5,153.5
1995/11/09,153.5,153.5,153.5,153.5,153.5,153.5
1995/11/10,153.5,153.5,153.5,153.5,153.5,153.5
1995/11/13,153.5,153.5,153.5,153.5,153.5,153.5
1995/11/14,153.5,153.5,153.5,153.5,153.5,153.5
1995/11/15,153.5,153.5,153.5,153.5,153.5,153.5
1995/11/16,153.5,153.5,153.5,153.5,153.5,153.5
1995/11/17,153.5,153.5,153.5,153.5,153.5,153.5
1995/11/20,153.5,153.5,153.5,153.5,15.5,153.5
1995/11/21,153.5,153.5,153.5,153.5,153.5,153.5
1995/11/22,153.5,153.5,153.5,153.5,153.5,153.5
1995/11/24,153.5,153.5,153.5,153.5,153.5,153.5
1995/11/27,153.5,153.5,153.5,153.5,153.5,153.5
1995/11/28,,153.5,153.5,153.5,153.5,153.5
1995/11/29,,153.5,153.5,153.5,153.5,153.5
1995/11/30,,153.5,153.5,153.5,153.5,153.5
yyyy/mm/dd,199512,199601,199602,199603,199604,199605
1995/12/01,153.5,153.5,153.5,153.5,153.5,153.5
1995/12/04,153.5,153.5,153.5,153.5,153.5,153.5
1995/12/05,153.5,153.5,153.5,153.5,153.5,153.5
1995/12/06,153.5,153.5,153.5,153.5,153.5,153.5
1995/12/07,153.5,153.5,153.5,153.5,153.5,153.5
1995/12/08,153.5,153.5,153.5,153.5,153.5,153.5
1995/12/11,153.5,153.5,153.5,153.5,153.5,153.5
1995/12/12,153.5,153.5,153.5,153.5,153.5,153.5
1995/12/13,153.5,153.5,153.5,153.5,153.5,153.5
1995/12/14,153.5,153.5,153.5,153.5,153.5,153.5
1995/12/15,153.5,153.5,153.5,153.5,153.5,153.5
1995/12/18,153.5,153.5,153.5,153.5,153.5,153.5
1995/12/19,153.5,153.5,153.5,153.5,153.5,153.5
1995/12/20,153.5,153.5,153.5,153.5,153.5,153.5
1995/12/21,,153.5,153.5,153.5,153.5,153.5
1995/12/22,,153.5,153.5,153.5,153.5,153.5
1995/12/25,,153.5,153.5,153.5,153.5,153.5
1995/12/26,,153.5,153.5,153.5,153.5,153.5
1995/12/27,,153.5,153.5,153.5,153.5,153.5
1995/12/28,,153.5,153.5,153.5,153.5,153.5
