yyyy/mm/dd,200403,200405,200407,200409,200411,200501
2004/01/05,15800,15860,16030,16310,16600,16930
2004/01/06,16150,16000,16230,16420,16920,17040
2004/01/07,16490,16320,16570,16790,17290,17400
2004/01/08,16550,16400,16690,16950,17350,17360
2004/01/09,16340,16150,16390,16670,16980,17000
2004/01/13,17150,16530,16740,17080,17270,17390
2004/01/14,17250,16640,16850,17170,17370,17420
2004/01/15,17130,16600,16830,17160,17350,17420
2004/01/16,16990,16610,16980,17430,17720,17880
2004/01/19,17610,16800,17050,17530,17800,17990
2004/01/20,18290,17070,17370,17900,18340,18520
2004/01/21,16680,16670,16870,17600,18020,18160
2004/01/22,16540,16610,16930,17420,17970,18230
2004/01/23,16360,16630,17050,17460,17970,18110
2004/01/26,16310,16720,16990,17460,17870,18120
2004/01/27,16190,16710,17170,17700,18140,18320
2004/01/28,16250,16780,17320,17830,18270,18450
2004/01/29,16680,17060,17460,17940,18390,18470
2004/01/30,15850,17060,17460,17800,18150,18180
yyyy/mm/dd,200405,200407,200409,200411,200501,200503
2004/02/02,17080,17540,17780,18200,18280,18090
2004/02/03,16780,17370,17700,18120,18140,18100
2004/02/04,16980,17510,17840,18250,18390,18520
2004/02/05,16880,17390,17730,18130,18180,18280
2004/02/06,16880,17350,17700,18060,18150,18240
2004/02/09,16600,17160,17510,17870,17870,17960
2004/02/10,16320,16820,17220,17620,17680,17730
2004/02/12,16880,17260,17480,17930,17950,17900
2004/02/13,17560,17900,18020,18410,18330,18330
2004/02/16,17740,18200,18310,18790,19000,19100
2004/02/17,17850,18280,18470,18840,19070,19130
2004/02/18,18200,18700,18740,19240,19220,19330
2004/02/19,18090,18880,18670,19070,19260,19380
2004/02/20,18300,19060,18860,19410,19860,19790
2004/02/23,18590,19370,19250,19810,20150,20180
2004/02/24,18730,19580,19360,19790,19960,20000
2004/02/25,19520,20350,20100,20590,20760,20800
2004/02/26,19230,20160,19770,20520,20740,20590
2004/02/27,19930,20430,20000,20790,21180,21250
yyyy/mm/dd,200405,200407,200409,200411,200501,200503
2004/03/01,20440,21230,20800,21590,21910,22050
2004/03/02,20000,21020,20580,21230,21520,21820
2004/03/03,19550,20580,20000,20680,20720,21020
2004/03/04,19390,20610,20240,21220,21500,21640
2004/03/05,19700,20970,20820,21640,21710,21800
