yyyy/mm/dd,201302,201303,201304,201305,201306,201307,201308
2013/01/04,71580,72190,73620,73340,73090,73090,
2013/01/07,71740,72120,73450,73070,72750,72650,
2013/01/08,72410,72700,74040,73640,73320,73170,
2013/01/09,72690,73200,74590,74220,73900,73750,
2013/01/10,72890,73500,75010,74750,74400,74230,
2013/01/11,73020,73480,74960,74670,74360,74200,
2013/01/15,73270,73690,75050,74730,74490,74360,
2013/01/16,72310,72470,73930,73680,73450,73310,
2013/01/17,72730,72960,74430,74170,73980,73830,
2013/01/18,73540,74570,76090,75900,75680,75520,
2013/01/21,72800,74000,75570,75460,75280,75130,
2013/01/22,71810,73580,75390,75340,75200,75090,
2013/01/23,70400,72300,74210,74190,74170,74110,
2013/01/24,71010,72500,74580,74570,74510,74450,
2013/01/25,72090,73510,75590,75580,75520,75440,
2013/01/28,,73970,76110,76030,75860,75710,75880
2013/01/29,,74410,76820,76690,76560,76420,76450
2013/01/30,,74860,77440,77320,77130,76980,76960
2013/01/31,,75850,78450,78080,77720,77590,77500
yyyy/mm/dd,201303,201304,201305,201306,201307,201308,201309
2013/02/01,77000,79480,79000,78650,78460,78370,
2013/02/04,78070,80650,80050,79640,79460,79380,
2013/02/05,76440,79010,78810,78640,78550,78500,
2013/02/06,77920,80630,80420,80280,80150,80070,
2013/02/07,78550,81060,80960,80870,80780,80740,
2013/02/08,77880,80350,80280,80160,80120,80070,
2013/02/12,78980,81410,81390,81260,81220,81190,
2013/02/13,78820,81150,81270,81160,81070,81010,
2013/02/14,79440,81660,81720,81630,81500,81410,
2013/02/15,79070,80880,80940,80820,80670,80540,
2013/02/18,79920,82100,82050,81890,81740,81590,
2013/02/19,79600,81610,81620,81430,81260,81070,
2013/02/20,79720,81510,81520,81280,81080,80860,
2013/02/21,78860,80290,80080,79880,79730,79480,
2013/02/22,79000,80190,80070,79840,79710,79440,
2013/02/25,79430,81050,80900,80770,80670,80490,
2013/02/26,,79460,79250,79110,78980,78750,78390
2013/02/27,,78550,78300,78150,77990,77790,77400
2013/02/28,,76730,76370,76280,76070,75860,75300
yyyy/mm/dd,201304,201305,201306,201307,201308,201309,201310
2013/03/01,75960,75780,75460,75010,74810,74350,
2013/03/04,76550,76180,75920,75660,75440,75010,
2013/03/05,76480,76120,75890,75600,75320,74830,
2013/03/06,77370,77220,77050,76800,76480,76010,
2013/03/07,77550,77570,77400,77180,76870,76360,
2013/03/08,79090,79100,78960,78790,78490,77950,
2013/03/11,80100,79990,79780,79670,79420,78910,
2013/03/12,79220,78990,78890,78770,78570,78080,
2013/03/13,78710,78510,78320,78280,78040,77500,
2013/03/14,78400,78260,78170,78030,77820,77330,
2013/03/15,79080,79000,78900,78840,78700,78220,
2013/03/18,77180,76930,76800,76720,76570,76090,
2013/03/19,78100,77700,77610,77540,77400,76900,
2013/03/21,77990,77780,77700,77680,77510,77010,
2013/03/22,76660,76680,76660,76670,76540,76020,
2013/03/25,76360,76660,76650,76670,76520,76020,
2013/03/26,,76200,76120,76140,75980,75500,74670
2013/03/27,,77210,77080,77130,76970,76510,75830
2013/03/28,,77380,77230,77200,77110,76670,75990
2013/03/29,,77640,77500,77470,77360,76860,76220
yyyy/mm/dd,201305,201306,201307,201308,201309,201310,201311
2013/04/01,77300,77100,77100,76970,76450,75770,
2013/04/02,76260,76120,76100,76030,75540,74840,
2013/04/03,75880,75910,75930,75860,75370,74650,
2013/04/04,75240,75260,75200,75120,74600,73840,
2013/04/05,75790,75760,75730,75600,75060,74210,
2013/04/08,76680,76740,76730,76620,76090,75270,
2013/04/09,77130,77360,77400,77270,76750,75980,
2013/04/10,75990,76810,77200,77240,76800,76140,
2013/04/11,76250,77200,77460,77420,76980,76300,
2013/04/12,75640,76350,76620,76560,76110,75420,
2013/04/15,72750,73320,73440,73310,72720,71870,
2013/04/16,71110,72030,71950,71740,71140,70340,
2013/04/17,72150,72880,72700,72450,71760,70860,
2013/04/18,71030,71630,71510,71120,70370,69400,
2013/04/19,73130,73470,73360,72900,72140,71160,
2013/04/22,73750,74200,74110,73650,72890,71900,
2013/04/23,73230,73690,73600,73110,72170,70960,
2013/04/24,73720,74630,74700,74130,73100,71860,
2013/04/25,74180,75050,75180,74760,73840,72750,
2013/04/26,,74830,74930,74480,73530,72670,72160
2013/04/30,,74210,74210,73730,72720,71720,71190
yyyy/mm/dd,201306,201307,201308,201309,201310,201311,201312
2013/05/01,73290,73150,72550,71420,70280,69680,
2013/05/02,72050,72060,71480,70330,69190,68550,
2013/05/07,76050,76140,75660,74520,73390,72740,
2013/05/08,74940,75430,75200,74200,73080,72430,
2013/05/09,73600,74330,74460,73740,72780,72190,
2013/05/10,74970,76040,76240,75760,74910,74270,
2013/05/13,74780,75840,76120,75610,74760,74080,
2013/05/14,74580,75770,75920,75390,74450,73740,
2013/05/15,74180,75570,75800,75220,74370,73660,
2013/05/16,73070,74950,75300,74890,74130,73470,
2013/05/17,73310,75280,75990,75650,74960,74360,
2013/05/20,73350,75560,76250,75850,75110,74610,
2013/05/21,72880,75640,76390,76150,75570,75140,
2013/05/22,72570,75180,75810,75360,74800,74280,
2013/05/23,71590,73330,73940,73470,72780,72210,
2013/05/24,72450,73870,74480,74000,73330,72700,
2013/05/27,,73500,74050,73610,72910,72300,71870
2013/05/28,,74160,74650,74310,73770,73240,72930
2013/05/29,,74660,75060,74830,74550,74150,73840
2013/05/30,,73450,73950,73610,73180,72790,72570
2013/05/31,,73570,74010,73640,73250,72770,72520
yyyy/mm/dd,201307,201308,201309,201310,201311,201312,201401
2013/06/03,72800,73130,72800,72410,71880,71570,
2013/06/04,73330,73870,73560,73220,72720,72460,
2013/06/05,73900,74270,73910,73540,73080,72800,
2013/06/06,73970,74410,74000,73570,73060,72760,
2013/06/07,73780,74050,73340,72730,72150,71840,
2013/06/10,74960,75370,74600,73940,73360,73020,
2013/06/11,74880,75350,74500,73730,73180,72830,
2013/06/12,73660,74000,73050,72240,71760,71410,
2013/06/13,72470,72600,71580,70750,70150,69790,
2013/06/14,74040,74100,72910,72010,71440,70990,
2013/06/17,74790,74720,73480,72480,71960,71510,
2013/06/18,74460,74350,73120,72190,71610,71160,
2013/06/19,74910,74940,73730,72870,72320,71870,
2013/06/20,74580,74910,73940,73270,72980,72630,
2013/06/21,73940,74050,73080,72540,72230,71850,
2013/06/24,73220,73450,72380,71790,71310,70910,
2013/06/25,73000,73030,72080,71540,71070,70610,
2013/06/26,,72360,71510,71030,70570,70210,70090
2013/06/27,,73100,72510,72150,71800,71450,71360
2013/06/28,,73860,73180,72830,72520,72190,72130
yyyy/mm/dd,201308,201309,201310,201311,201312,201401,201402
2013/07/01,73810,73160,72830,72480,72140,72000,
2013/07/02,74510,73970,73610,73240,72910,72770,
2013/07/03,75700,75340,74990,74770,74500,74380,
2013/07/04,76140,75440,74810,74420,74050,73920,
2013/07/05,76480,75790,75130,74650,74280,74100,
2013/07/08,77950,77400,76650,76190,75810,75660,
2013/07/09,77950,77540,76780,76340,75960,75800,
2013/07/10,78690,77610,76810,76340,75860,75620,
2013/07/11,78180,77190,76280,75730,75340,75140,
2013/07/12,78030,76870,76020,75510,75120,74840,
2013/07/16,78710,77600,76760,76250,75820,75600,
2013/07/17,78330,77290,76460,75910,75520,75270,
2013/07/18,79150,78170,77300,76710,76330,76080,
2013/07/19,79460,78420,77510,76900,76520,76290,
2013/07/22,79190,78230,77240,76630,76240,76000,
2013/07/23,78700,77680,76670,76050,75640,75400,
2013/07/24,80020,78960,77340,76530,76100,75820,
2013/07/25,80800,78660,76670,75660,75180,74900,
2013/07/26,,78030,75980,74930,74400,74150,74130
2013/07/29,,77440,75390,74290,73800,73530,73460
2013/07/30,,77930,75850,74850,74360,74080,74000
2013/07/31,,77110,75110,74050,73500,73230,73090
yyyy/mm/dd,201309,201310,201311,201312,201401,201402,201403
2013/08/01,78250,76180,75180,74650,74360,74160,
2013/08/02,79620,77630,76630,76070,75770,75570,
2013/08/05,78810,76770,75780,75230,74910,74680,
2013/08/06,78400,76270,75220,74700,74350,74150,
2013/08/07,77430,75120,73940,73330,72980,72780,
2013/08/08,76630,74420,73220,72610,72250,72080,
2013/08/09,76180,74160,73020,72480,72240,72060,
2013/08/12,76600,74760,73670,73100,72850,72680,
2013/08/13,77750,76000,74810,74240,73960,73780,
2013/08/14,78140,76440,75260,74700,74400,74250,
2013/08/15,78240,76690,75570,74980,74690,74530,
2013/08/16,78500,76960,75870,75380,75060,74930,
2013/08/19,78280,76600,75620,75060,74820,74700,
2013/08/20,77770,75960,74950,74300,74000,73870,
2013/08/21,78150,76160,75150,74590,74300,74100,
2013/08/22,78800,76810,75700,75040,74760,74590,
2013/08/23,79480,77570,76620,76030,75780,75680,
2013/08/26,,77500,76450,75810,75600,75590,76400
2013/08/27,,76750,75880,75260,75110,75090,76020
2013/08/28,,78380,77610,76930,76770,76970,78110
2013/08/29,,78500,77760,77090,76820,76970,78310
2013/08/30,,77960,77320,76590,76220,76270,77630
yyyy/mm/dd,201310,201311,201312,201401,201402,201403,201404
2013/09/02,77190,76630,75850,75320,75290,76700,
2013/09/03,77980,77700,76920,76410,76350,77750,
2013/09/04,79120,78520,77670,77140,77000,78230,
2013/09/05,79430,78670,77580,76990,76860,78160,
2013/09/06,79740,78530,77330,76600,76450,77910,
2013/09/09,79890,78770,77570,76780,76590,78570,
2013/09/10,78980,77960,76730,76070,75850,77700,
2013/09/11,78720,77590,76340,75490,75160,76980,
2013/09/12,78530,77060,75910,75080,74550,76190,
2013/09/13,79260,77780,76680,75920,75440,76860,
2013/09/17,78120,76640,75540,74760,74160,75480,
2013/09/18,77630,76450,75410,74640,74060,75190,
2013/09/19,78260,77370,76360,75610,75130,76550,
2013/09/20,77780,77000,76010,75360,74910,76320,
2013/09/24,76940,76260,75230,74590,74140,75460,
2013/09/25,76700,76400,75420,74800,74400,75760,
2013/09/26,,76380,75440,74660,74310,75650,76130
2013/09/27,,76490,75600,74890,74440,75820,76180
2013/09/30,,75560,74690,73850,73460,74770,74920
yyyy/mm/dd,201311,201312,201401,201402,201403,201404,201405
2013/10/01,75670,74810,73900,73460,74720,74790,
2013/10/02,75340,74510,73620,73240,74370,74390,
2013/10/03,75220,74510,73780,73380,74540,74550,
2013/10/04,74500,73910,73300,72960,74160,74140,
2013/10/07,74160,73660,73060,72720,73910,74070,
2013/10/08,74980,74570,73900,73570,74740,74840,
2013/10/09,76290,75900,75230,74790,75940,76020,
2013/10/10,76410,75990,75290,74910,76120,76310,
2013/10/11,77150,76860,76000,75660,76930,77190,
2013/10/15,76930,76610,75660,75430,76760,77110,
2013/10/16,76660,76540,75460,75190,76480,76940,
2013/10/17,76550,76650,75790,75570,76910,77650,
2013/10/18,75670,75630,74900,74690,76060,76880,
2013/10/21,75680,75580,74820,74750,76170,77020,
2013/10/22,75540,75590,74780,74770,76120,76770,
2013/10/23,75220,75180,74320,74180,75400,75830,
2013/10/24,74960,74870,73990,73810,74890,75210,
2013/10/25,74630,74040,73140,72960,74020,74380,
2013/10/28,,74470,73420,73270,74390,74710,75110
2013/10/29,,75050,73980,73890,75040,75330,75670
2013/10/30,,75130,74070,74060,75260,75530,75810
2013/10/31,,75450,74420,74440,75560,75790,76050
yyyy/mm/dd,201312,201401,201402,201403,201404,201405,201406
2013/11/01,74910,74060,74100,75130,75350,75570,
2013/11/05,73580,73000,73110,74080,74290,74550,
2013/11/06,73380,72900,73070,74240,74500,74790,
2013/11/07,73160,72820,72960,74040,74320,74620,
2013/11/08,72000,71900,72000,73090,73380,73650,
2013/11/11,72770,72900,72990,74000,74350,74650,
2013/11/12,73280,73570,73710,74760,75140,75440,
2013/11/13,72860,73350,73450,74670,75150,75480,
2013/11/14,73180,73820,74210,75580,76170,76560,
2013/11/15,73420,74400,74660,76100,76790,77260,
2013/11/18,73100,73850,74220,75660,76390,76830,
2013/11/19,72770,73510,74140,75620,76390,76830,
2013/11/20,72300,73100,74050,75510,76280,76740,
2013/11/21,72550,73570,74560,75940,76670,77140,
2013/11/22,72870,74170,75290,76880,77680,78220,
2013/11/25,72630,74030,75000,76570,77330,77870,
2013/11/26,,75320,76000,77580,78500,79160,79370
2013/11/27,,75400,76270,77770,78630,79280,79440
2013/11/28,,76870,77820,79220,79950,80400,80490
2013/11/29,,77420,78470,79950,80460,80920,80950
yyyy/mm/dd,201401,201402,201403,201404,201405,201406,201407
2013/12/02,76920,77890,79510,80140,80700,80800,
2013/12/03,77400,78720,80570,81200,81780,81910,
2013/12/04,77450,78920,80830,81460,82080,82200,
2013/12/05,76810,77920,79970,80610,81230,81430,
2013/12/06,77030,78110,79990,80630,81280,81510,
2013/12/09,77570,78790,80770,81420,82000,82320,
2013/12/10,76800,78200,80190,80780,81530,81850,
2013/12/11,76140,77710,79730,80350,81060,81350,
2013/12/12,76940,78200,80130,80640,81230,81470,
2013/12/13,77050,78300,80060,80520,80990,81250,
2013/12/16,76900,78100,79630,80040,80440,80680,
2013/12/17,77370,78500,80050,80440,80900,81090,
2013/12/18,77300,78060,79610,80040,80590,80860,
2013/12/19,78550,79280,80830,81230,81870,82110,
2013/12/20,79090,79650,81260,81680,82410,82650,
2013/12/24,80030,80720,82570,83080,83760,83970,
2013/12/25,80130,81170,83010,83490,84210,84440,
2013/12/26,,82120,83560,84070,84850,85110,85390
2013/12/27,,82230,83510,83930,84530,84730,85020
2013/12/30,,83000,84370,84870,85430,85600,85890
