yyyy/mm/dd,200001,200002,200003,200004,200005,200006,200007
2000/01/04,12490,12440,12300,12190,12260,12230,
2000/01/05,12550,12650,12490,12150,12190,12140,
2000/01/06,12550,12390,12390,12190,12170,12160,
2000/01/07,12550,12390,12390,12180,12180,12200,
2000/01/11,12550,12390,12390,12200,12200,12220,
2000/01/12,12550,12500,12520,12430,12470,12450,
2000/01/13,12550,12550,12570,12530,12470,12410,
2000/01/14,12550,12550,12540,12460,12400,12420,
2000/01/17,12550,12550,12540,12500,12530,12550,
2000/01/18,12550,12550,12540,12500,12500,12510,
2000/01/19,12550,12550,12540,12630,12600,12590,
2000/01/20,12550,12550,12590,12670,12640,12630,
2000/01/21,12550,12550,12590,12670,12610,12570,
2000/01/24,12650,12650,12690,12770,12770,12770,
2000/01/25,12650,12800,12900,12830,12820,12720,
2000/01/26,12650,12800,12890,12790,12710,12590,
2000/01/27,,12800,12890,12790,12750,12740,12820
2000/01/28,,12800,12890,12790,12780,12770,12840
2000/01/31,,12800,12890,12790,12780,12770,12800
yyyy/mm/dd,200002,200003,200004,200005,200006,200007,200008
2000/02/01,12790,12700,12790,12730,12700,12600,
2000/02/02,12790,12820,12910,12800,12700,12750,
2000/02/03,12790,12820,12910,12750,12650,12700,
2000/02/04,12790,12820,12910,12680,12590,12630,
2000/02/07,12790,12820,12830,12730,12660,12700,
2000/02/08,12790,12820,12830,12690,12620,12660,
2000/02/09,12790,12810,12820,12620,12550,12560,
2000/02/10,12790,12810,12820,12420,12340,12300,
2000/02/14,12790,12690,12540,12300,12260,12220,
2000/02/15,12790,12400,12460,12310,12320,12220,
2000/02/16,12790,12400,12550,12460,12470,12420,
2000/02/17,12790,12420,12570,12450,12480,12460,
2000/02/18,12790,12420,12570,12400,12350,12300,
2000/02/21,12790,12420,12570,12460,12470,12390,
2000/02/22,12790,12550,12700,12480,12470,12380,
2000/02/23,12790,12550,12700,12450,12370,12330,
2000/02/24,12790,12550,12700,12430,12350,12310,
2000/02/25,,12560,12710,12450,12410,12370,12370
2000/02/28,,12560,12710,12400,12370,12240,12220
2000/02/29,,12560,12710,12410,12270,12270,12190
yyyy/mm/dd,200003,200004,200005,200006,200007,200008,200009
2000/03/01,12600,12750,12450,12370,12390,12350,
2000/03/02,12600,12750,12480,12390,12380,12300,
2000/03/03,12600,12750,12530,12580,12540,12490,
2000/03/06,12600,12750,12530,12690,12510,12580,
2000/03/07,12600,12760,12750,12490,12470,12500,
2000/03/08,12600,12760,12440,12560,12540,12510,
2000/03/09,12600,12760,12480,12430,12420,12400,
2000/03/10,12600,12760,12490,12520,12530,12510,
2000/03/13,12600,12760,12550,12680,12750,12800,
2000/03/14,12600,12760,12550,12650,12730,12760,
2000/03/15,12600,12760,12550,12670,12750,12720,
2000/03/16,12600,12760,12540,12630,12640,12630,
2000/03/17,12600,12760,12540,12640,12640,12680,
2000/03/21,12600,12760,12540,12600,12580,12580,
2000/03/22,12600,12760,12530,12560,12580,12560,
2000/03/23,12600,12760,12440,12360,12360,12340,
2000/03/24,12600,12750,12430,12400,12380,12370,
2000/03/27,12600,12740,12420,12420,12430,12430,
2000/03/28,12600,12740,12420,12550,12620,12670,
2000/03/29,,12740,12420,12550,12660,12690,12690
2000/03/30,,12740,12420,12550,12720,12700,12680
2000/03/31,,12740,12430,12560,12760,12820,12790
yyyy/mm/dd,200004,200005,200006,200007,200008,200009,200010
2000/04/03,12740,12440,12570,12720,12730,12700,
2000/04/04,12740,12440,12570,12720,12730,12750,
2000/04/05,12740,12440,12570,12650,12690,12710,
2000/04/06,12740,12440,12570,12650,12670,12690,
2000/04/07,12740,12440,12570,12560,12590,12580,
2000/04/10,12740,12440,12640,12630,12660,12650,
2000/04/11,12740,12440,12640,12670,12700,12680,
2000/04/12,12740,12440,12690,12720,12740,12740,
2000/04/13,12740,12550,12700,12710,12740,12740,
2000/04/14,12740,12550,12740,12750,12780,12780,
2000/04/17,12740,12550,12740,12720,12720,12720,
2000/04/18,12740,12550,12720,12730,12730,12730,
2000/04/19,12740,12550,12690,12700,12730,12740,
2000/04/20,12740,12550,12690,12730,12740,12750,
2000/04/21,12740,12550,12690,12730,12740,12750,
2000/04/24,12740,12560,12670,12670,12660,12690,
2000/04/25,12740,12560,12670,12730,12720,12720,
2000/04/26,,12560,12720,12780,12860,12910,12940
2000/04/27,,12910,13070,13040,13090,13090,13100
2000/04/28,,12910,12970,13120,13160,13230,13140
yyyy/mm/dd,200005,200006,200007,200008,200009,200010,200011
2000/05/01,12910,13000,13230,13270,13280,13190,
2000/05/02,13000,13080,13380,13380,13370,13330,
2000/05/08,13000,13080,13320,13320,13300,13210,
2000/05/09,13000,13080,13230,13230,13250,13240,
2000/05/10,13250,13310,13350,13350,13350,13290,
2000/05/11,13250,13310,13320,13320,13370,13340,
2000/05/12,13500,13560,13610,13650,13700,13480,
2000/05/15,13500,13560,13670,13680,13700,13540,
2000/05/16,13500,13560,13620,13630,13650,13570,
2000/05/17,13500,13540,13510,13400,13370,13220,
2000/05/18,13500,13540,13540,13530,13510,13350,
2000/05/19,13500,13540,13540,13530,13450,13450,
2000/05/22,13500,13540,13380,13370,13290,13200,
2000/05/23,13500,13540,13190,13180,13140,13110,
2000/05/24,13500,13190,13090,13080,13040,13000,
2000/05/25,13500,13190,13090,13080,13040,13000,
2000/05/26,13500,13190,13200,13280,13290,13190,
2000/05/29,,13190,13150,13130,13090,12840,13790
2000/05/30,,13190,12820,12780,12740,12490,13440
2000/05/31,,13190,13000,13020,12850,12610,13090
yyyy/mm/dd,200006,200007,200008,200009,200010,200011,200012
2000/06/01,13190,13150,13200,12880,12640,12740,
2000/06/02,13190,13200,13180,12850,12460,12450,
2000/06/05,13190,13250,13230,12900,12440,12350,
2000/06/06,13190,13250,13220,12870,12410,12350,
2000/06/07,13190,13300,13200,12860,12480,12390,
2000/06/08,13190,13300,13300,12790,12310,12460,
2000/06/09,13190,13300,13280,12640,12030,12170,
2000/06/12,13190,13300,12930,12500,11900,12020,
2000/06/13,13190,12960,12660,12400,11790,11930,
2000/06/14,13190,12830,12650,12150,11490,11640,
2000/06/15,13190,12540,12550,12300,11670,11840,
2000/06/16,13190,12590,12530,12120,11580,11790,
2000/06/19,13190,12560,12500,11900,11520,11660,
2000/06/20,13190,12600,12540,11970,11590,11720,
2000/06/21,13190,12750,12690,12050,11730,11840,
2000/06/22,13190,12750,12500,11990,11580,11740,
2000/06/23,13190,12750,12550,12040,11730,11850,
2000/06/26,13190,12750,12550,11970,11640,11790,
2000/06/27,13190,12510,12540,12220,11890,11890,
2000/06/28,,12510,12540,12220,11780,11730,11670
2000/06/29,,12510,12540,12460,11830,11770,11700
2000/06/30,,12510,12540,12650,11890,11740,11580
yyyy/mm/dd,200007,200008,200009,200010,200011,200012,200101
2000/07/03,12510,12540,12300,11730,11730,11480,
2000/07/04,12510,12540,12200,11450,11490,11290,
2000/07/05,12510,12540,12220,11570,11610,11410,
2000/07/06,12510,12540,12250,11680,11720,11520,
2000/07/07,12510,12430,12350,11890,11860,11530,
2000/07/10,12510,12600,12520,11780,11740,11390,
2000/07/11,12510,12600,12520,11800,11760,11520,
2000/07/12,12510,12940,12860,11940,11840,11600,
2000/07/13,12510,12880,12510,11850,11800,11580,
2000/07/14,12510,12880,12510,11760,11690,11470,
2000/07/17,12510,12880,12330,11640,11610,11330,
2000/07/18,12510,12880,12330,11590,11600,11320,
2000/07/19,12510,12870,12320,11240,11250,11010,
2000/07/21,12510,12730,12180,11360,11550,11300,
2000/07/24,12510,12730,12180,11450,11380,11220,
2000/07/25,12510,12730,12180,11420,11350,11300,
2000/07/26,12510,12730,12180,11420,11430,11310,
2000/07/27,,12730,12160,11330,11300,11210,11110
2000/07/28,,12730,12160,11520,11530,11440,11380
2000/07/31,,12760,12190,11640,11740,11620,11730
yyyy/mm/dd,200008,200009,200010,200011,200012,200101,200102
2000/08/01,12760,12200,11730,11890,11710,11770,
2000/08/02,12760,12200,11730,11890,11740,11680,
2000/08/03,12760,12200,11820,11830,11710,11750,
2000/08/04,12760,12200,11790,11800,11620,11630,
2000/08/07,12760,12200,11730,11740,11580,11590,
2000/08/08,12760,12190,11630,11700,11400,11410,
2000/08/09,12760,12190,11670,11710,11540,11510,
2000/08/10,12760,12190,11590,11600,11430,11360,
2000/08/11,12760,12190,11590,11670,11490,11490,
2000/08/14,12760,11840,11350,11440,11250,11320,
2000/08/15,12760,11840,11350,11310,11120,11100,
2000/08/16,12760,11840,11350,11430,11280,11230,
2000/08/17,12500,11580,11320,11340,11090,11080,
2000/08/18,12500,11570,11250,11260,10970,10950,
2000/08/21,12500,11570,11220,11290,10980,10960,
2000/08/22,12500,11550,11040,11070,10780,10790,
2000/08/23,12500,11200,10920,11010,10890,10860,
2000/08/24,12150,10850,10720,10840,10690,10650,
2000/08/25,12150,10850,10790,10870,10710,10770,
2000/08/28,12150,10850,10710,10860,10770,10750,
2000/08/29,,10850,10750,10960,10850,10810,10890
2000/08/30,,10850,10750,10830,10760,10740,10750
2000/08/31,,10850,10660,10780,10750,10760,10820
yyyy/mm/dd,200009,200010,200011,200012,200101,200102,200103
2000/09/01,10850,10310,10450,10490,10430,10480,
2000/09/04,10510,10170,10340,10380,10470,10400,
2000/09/05,10510,10290,10670,10680,10700,10670,
2000/09/06,10510,10340,10640,10700,10650,10590,
2000/09/07,10510,10430,10800,10790,10770,10740,
2000/09/08,10510,10540,10760,10700,10700,10630,
2000/09/11,10510,10540,10720,10620,10660,10650,
2000/09/12,10510,10540,10750,10720,10720,10640,
2000/09/13,10510,10540,10730,10670,10660,10540,
2000/09/14,10510,10540,10740,10670,10700,10620,
2000/09/18,10450,10400,10630,10650,10680,10580,
2000/09/19,10450,10400,10850,10810,10800,10720,
2000/09/20,10450,10400,10830,10820,10830,10770,
2000/09/21,10450,10400,10830,10740,10760,10720,
2000/09/22,10450,10400,10790,10660,10730,10700,
2000/09/25,10450,10400,10850,10770,10770,10770,
2000/09/26,10450,10400,10890,10890,10840,10850,
2000/09/27,,10400,10940,10950,10930,10960,10940
2000/09/28,,10420,11000,10960,10900,10930,10960
2000/09/29,,10420,11000,10960,10900,10890,10890
yyyy/mm/dd,200010,200011,200012,200101,200102,200103,200104
2000/10/02,10420,11190,11160,11090,11100,11160,
2000/10/03,10560,11530,11260,11150,11200,11250,
2000/10/04,10650,11610,11210,11200,11250,11270,
2000/10/05,10650,11480,10870,10850,10900,10950,
2000/10/06,10650,11140,10850,10880,10880,10930,
2000/10/10,10650,10940,10830,10910,10910,10940,
2000/10/11,10650,10940,10890,10940,10950,11000,
2000/10/12,10650,11000,10930,10900,10940,11010,
2000/10/13,10650,11000,10910,10900,10930,11020,
2000/10/16,10650,11000,11020,11030,11040,11160,
2000/10/17,10650,11070,10990,11030,11150,11280,
2000/10/18,10650,10980,10990,11030,11110,11150,
2000/10/19,10650,10980,10990,11080,11130,11180,
2000/10/20,10650,11040,11060,11220,11240,11290,
2000/10/23,10650,11130,11100,11210,11190,11280,
2000/10/24,10650,11180,11090,11110,11090,11190,
2000/10/25,10650,11180,11020,11070,11050,11150,
2000/10/26,10650,11030,11060,11260,11260,11310,
2000/10/27,,11120,11200,11250,11220,11310,11360
2000/10/30,,11120,11180,11190,11230,11280,11360
2000/10/31,,11200,11270,11300,11390,11460,11470
yyyy/mm/dd,200011,200012,200101,200102,200103,200104,200105
2000/11/01,11230,11360,11430,11430,11520,11540,
2000/11/02,11220,11230,11250,11360,11240,11370,
2000/11/06,11220,11170,11190,11180,11220,11330,
2000/11/07,11220,11190,11250,11320,11380,11470,
2000/11/08,11220,11190,11250,11320,11340,11430,
2000/11/09,11220,11190,11200,11240,11310,11400,
2000/11/10,11210,11100,11080,11180,11220,11330,
2000/11/13,11170,11050,11030,11120,11160,11270,
2000/11/14,11120,11000,10960,11000,11020,11070,
2000/11/15,11100,10970,10970,11030,11050,11080,
2000/11/16,11100,11010,11090,11140,11160,11140,
2000/11/17,11100,11020,11130,11180,11260,11280,
2000/11/20,11100,11050,11300,11350,11370,11450,
2000/11/21,11200,11210,11520,11620,11620,11750,
2000/11/22,11200,11220,11390,11520,11530,11660,
2000/11/24,11250,11270,11420,11590,11610,11710,
2000/11/27,11250,11310,11650,11830,11870,11970,
2000/11/28,,11320,11610,11750,11710,11730,11740
2000/11/29,,11670,11660,11510,11530,11620,11730
2000/11/30,,11660,11650,11790,11770,11830,11830
yyyy/mm/dd,200012,200101,200102,200103,200104,200105,200106
2000/12/01,11660,11640,11720,11720,11710,11720,
2000/12/04,11660,11630,11750,11720,11750,11860,
2000/12/05,11660,11620,11740,11700,11730,11830,
2000/12/06,11650,11620,11640,11620,11650,11700,
2000/12/07,11600,11570,11610,11540,11550,11570,
2000/12/08,11600,11570,11650,11620,11600,11620,
2000/12/11,11600,11570,11620,11690,11730,11750,
2000/12/12,11600,11570,11690,11670,11710,11770,
2000/12/13,11600,11580,11680,11660,11660,11720,
2000/12/14,11600,11580,11760,11760,11800,11810,
2000/12/15,11600,11580,11740,11740,11750,11790,
2000/12/18,11600,11580,11720,11750,11780,11810,
2000/12/19,11600,11580,11810,11840,11880,11890,
2000/12/20,11600,11580,11810,11840,11850,11950,
2000/12/21,,11580,11770,11800,11810,11910,11870
2000/12/22,,11580,11830,11860,11890,11950,11920
2000/12/25,,11590,11910,11990,11940,12030,12020
2000/12/26,,11590,11850,11890,11840,11860,11850
2000/12/27,,11590,11920,11900,11850,11850,11880
2000/12/28,,11590,11910,11890,11840,11840,11820
