yyyy/mm/dd,199501,199502,199503,199504,199505,199506,199507
1995/01/04,175,175.5,176,176.4,176.9,177.5,
1995/01/05,175,175.5,176,176.4,176.9,177.5,
1995/01/06,175,175.5,176,176.4,176.9,177.5,
1995/01/09,175,175.5,176,176.4,176.9,177.5,
1995/01/10,175,175.5,176,176.4,176.9,177.5,
1995/01/11,175,175.5,176,176.4,176.9,177.5,
1995/01/12,175,175.5,176,176.4,176.9,177.5,
1995/01/13,175,175.5,176,176.4,176.9,177.5,
1995/01/17,175,175.5,176,176.4,176.9,177.5,
1995/01/18,175,175.5,176,176.4,176.9,177.5,
1995/01/19,175,175.5,176,176.4,176.9,177.5,
1995/01/20,175,175.5,176,176.4,176.9,177.5,
1995/01/23,175,175.5,176,176.4,176.9,177.5,
1995/01/24,175,175.5,176,176.4,176.9,177.5,
1995/01/25,175,175.5,176,176.4,176.9,177.5,
1995/01/26,175,175.5,176,176.4,176.9,177.5,
1995/01/27,,175.5,176,176.4,176.9,177.5,178
1995/01/30,,175.5,176,176.4,176.9,177.5,178
1995/01/31,,175.5,176,176.4,176.9,177.5,178
yyyy/mm/dd,199502,199503,199504,199505,199506,199507,199508
1995/02/01,175.5,176,176.4,176.9,177.5,178,
1995/02/02,175.5,176,176.4,176.9,177.5,178,
1995/02/03,175.5,176,176.4,176.9,177.5,178,
1995/02/06,175.5,176,176.4,176.9,177.5,178,
1995/02/07,175.5,176,176.4,176.9,177.5,178,
1995/02/08,175.5,176,176.4,176.9,177.5,178,
1995/02/09,175.5,176,176.4,176.9,177.5,178,
1995/02/10,175.5,176,176.4,176.9,177.5,178,
1995/02/13,175.5,176,176.4,176.9,177.5,178,
1995/02/14,175.5,176,176.4,176.9,177.5,178,
1995/02/15,175.5,176,176.4,176.9,177.5,178,
1995/02/16,175.5,176,176.4,176.9,177.5,178,
1995/02/17,175.5,176,176.4,176.9,177.5,178,
1995/02/20,175.5,176,176.4,176.9,177.5,178,
1995/02/21,175.5,176,176.4,176.9,177.5,178,
1995/02/22,175.5,176,176.4,176.9,177.5,178,
1995/02/23,175.5,176,176.4,176.9,177.5,178,
1995/02/24,,176,176.4,176.9,177.5,178,178.5
1995/02/27,,176,176.4,176.9,177.5,178,178.5
1995/02/28,,176,176.4,176.9,177.5,178,178.5
yyyy/mm/dd,199503,199504,199505,199506,199507,199508,199509
1995/03/01,176,176.4,176.9,177.5,178,178.5,
1995/03/02,176,176.4,176.9,177.5,178,178.5,
1995/03/03,176,176.4,176.9,177.5,178,178.5,
1995/03/06,176,176.4,176.9,177.5,178,178.5,
1995/03/07,176,176.4,176.9,177.5,178,178.5,
1995/03/08,176,176.4,176.9,177.5,178,178.5,
1995/03/09,176,176.4,176.9,177.5,178,178.5,
1995/03/10,176,176.4,176.9,177.5,178,178.5,
1995/03/13,176,176.4,176.9,177.5,178,178.5,
1995/03/14,176,176.4,176.9,177.5,178,178.5,
1995/03/15,176,176.4,176.9,177.5,178,178.5,
1995/03/16,176,176.4,176.9,177.5,178,178.5,
1995/03/17,176,176.4,176.9,177.5,178,178.5,
1995/03/20,176,176.4,176.9,177.5,178,178.5,
1995/03/22,176,176.4,176.9,177.5,178,178.5,
1995/03/23,176,176.4,176.9,177.5,178,178.5,
1995/03/24,176,176.4,176.9,177.5,178,178.5,
1995/03/27,176,176.4,176.9,177.5,178,178.5,
1995/03/28,176,176.4,176.9,177.5,178,178.5,
1995/03/29,,176.4,176.9,177.5,178,178.5,179
1995/03/30,,176.4,176.9,177.5,178,178.5,179
1995/03/31,,176.4,176.9,177.5,178,178.5,179
yyyy/mm/dd,199504,199505,199506,199507,199508,199509,199510
1995/04/03,176.4,176.9,177.5,178,178.5,179,
1995/04/04,176.4,176.9,177.5,178,178.5,179,
1995/04/05,176.4,176.9,177.5,178,178.5,179,
1995/04/06,176.4,176.9,177.5,178,178.5,179,
1995/04/07,176.4,176.9,177.5,178,178.5,179,
1995/04/10,176.4,176.9,177.5,178,178.5,179,
1995/04/11,176.4,176.9,177.5,178,178.5,179,
1995/04/12,176.4,176.9,177.5,178,178.5,179,
1995/04/13,172,172.5,173.1,173.6,174.1,175.1,
1995/04/14,172,172.5,173.1,173.6,174.1,175.1,
1995/04/17,172,172.5,173.1,173.6,174.1,175.1,
1995/04/18,172,172.5,173.1,173.6,174.1,175.1,
1995/04/19,172,172.5,173.1,173.6,174.1,175.1,
1995/04/20,172,172.5,173.1,173.6,174.1,175.1,
1995/04/21,172,172.5,173.1,173.6,174.1,175.1,
1995/04/24,172,172.5,173.1,173.6,174.1,175.1,
1995/04/25,172,172.5,173.1,173.6,174.1,175.1,
1995/04/26,,172.5,173.1,173.6,174.1,175.1,176.1
1995/04/27,,172.5,173.1,173.6,174.1,175.1,176.1
1995/04/28,,172.5,173.1,173.6,174.1,175.1,176.1
yyyy/mm/dd,199505,199506,199507,199508,199509,199510,199511
1995/05/01,172.5,173.1,173.6,174.1,175.1,176.1,
1995/05/02,172.5,173.1,173.6,174.1,175.1,176.1,
1995/05/08,172.5,173.1,173.6,174.1,175.1,176.1,
1995/05/09,172.5,173.1,173.6,174.1,175.1,176.1,
1995/05/10,172.5,173.1,173.6,174.1,175.1,176.1,
1995/05/11,172.5,173.1,173.6,174.1,175.1,176.1,
1995/05/12,172.5,173.1,173.6,174.1,175.1,176.1,
1995/05/15,172.5,173.1,173.6,174.1,175.1,176.1,
1995/05/16,172.5,173.1,173.6,174.1,175.1,176.1,
1995/05/17,172.5,173.1,173.6,174.1,175.1,176.1,
1995/05/18,172.5,173.1,173.6,174.1,175.1,176.1,
1995/05/19,172.5,173.1,173.6,174.1,175.1,176.1,
1995/05/22,172.5,173.1,173.6,174.1,175.1,176.1,
1995/05/23,172.5,173.1,173.6,174.1,175.1,176.1,
1995/05/24,172.5,173.1,173.6,174.1,175.1,176.1,
1995/05/25,172.5,173.1,173.6,174.1,175.1,176.1,
1995/05/26,172.5,173.1,173.6,174.1,175.1,176.1,
1995/05/29,,173.1,173.6,174.1,175.1,176.1,177
1995/05/30,,173.1,173.6,174.1,175.1,176.1,177
1995/05/31,,173.1,173.6,174.1,175.1,176.1,177
yyyy/mm/dd,199506,199507,199508,199509,199510,199511,199512
1995/06/01,173.1,173.6,174.1,175.1,176.1,177,
1995/06/02,173.1,173.6,174.1,175.1,176.1,177,
1995/06/05,173.1,173.6,174.1,175.1,176.1,177,
1995/06/06,173.1,173.6,174.1,175.1,176.1,177,
1995/06/07,173.1,173.6,174.1,175.1,176.1,177,
1995/06/08,173.1,173.6,174.1,175.1,176.1,177,
1995/06/09,173.1,173.6,174.1,175.1,176.1,177,
1995/06/12,173.1,173.6,174.1,175.1,176.1,177,
1995/06/13,173.1,173.6,174.1,175.1,176.1,177,
1995/06/14,173.1,173.6,174.1,175.1,176.1,177,
1995/06/15,173.1,173.6,174.1,175.1,176.1,177,
1995/06/16,173.1,173.6,174.1,175.1,176.1,177,
1995/06/19,173.1,173.6,174.1,175.1,176.1,177,
1995/06/20,173.1,173.6,174.1,175.1,176.1,177,
1995/06/21,173.1,173.6,174.1,175.1,176.1,177,
1995/06/22,173.1,173.6,174.1,175.1,176.1,177,
1995/06/23,173.1,173.6,174.1,175.1,176.1,177,
1995/06/26,173.1,173.6,174.1,175.1,176.1,177,
1995/06/27,173.1,173.6,174.1,175.1,176.1,177,
1995/06/28,,173.6,174.1,175.1,176.1,177,178
1995/06/29,,173.6,174.1,175.1,176.1,177,178
1995/06/30,,173.6,174.1,175.1,176.1,177,178
yyyy/mm/dd,199507,199508,199509,199510,199511,199512,199601
1995/07/03,173.6,174.1,175.1,176.1,177,178,
1995/07/04,173.6,174.1,175.1,176.1,177,178,
1995/07/05,173.6,174.1,175.1,176.1,177,178,
1995/07/06,173.6,174.1,175.1,176.1,177,178,
1995/07/07,173.6,174.1,175.1,176.1,177,178,
1995/07/10,173.6,174.1,175.1,176.1,177,178,
1995/07/11,173.6,174.1,175.1,176.1,177,178,
1995/07/12,173.6,174.1,175.1,176.1,177,178,
1995/07/13,173.6,174.1,175.1,176.1,177,178,
1995/07/14,173.6,174.1,175.1,176.1,177,178,
1995/07/17,173.6,174.1,175.1,176.1,177,178,
1995/07/18,173.6,174.1,175.1,176.1,177,178,
1995/07/19,173.6,174.1,175.1,176.1,177,178,
1995/07/20,173.6,174.1,175.1,176.1,177,178,
1995/07/21,173.6,174.1,175.1,176.1,177,178,
1995/07/24,173.6,174.1,175.1,176.1,177,178,
1995/07/25,173.6,174.1,175.1,176.1,177,178,
1995/07/26,173.6,174.1,175.1,176.1,177,178,
1995/07/27,,174.1,175.1,176.1,177,178,179
1995/07/28,,174.1,175.1,176.1,177,178,179
1995/07/31,,174.1,175.1,176.1,177,178,179
yyyy/mm/dd,199508,199509,199510,199511,199512,199601,199602
1995/08/01,174.1,175.1,176.1,177,178,179,
1995/08/02,174.1,175.1,176.1,177,178,179,
1995/08/03,174.1,175.1,176.1,177,178,179,
1995/08/04,174.1,175.1,176.1,177,178,179,
1995/08/07,174.1,175.1,176.1,177,178,179,
1995/08/08,174.1,175.1,176.1,177,178,179,
1995/08/09,174.1,175.1,176.1,177,178,179,
1995/08/10,174.1,175.1,176.1,177,178,179,
1995/08/11,174.1,175.1,176.1,177,178,179,
1995/08/14,174.1,175.1,176.1,177,178,179,
1995/08/15,174.1,175.1,176.1,177,178,179,
1995/08/16,174.1,175.1,176.1,177,178,179,
1995/08/17,174.1,175.1,176.1,177,178,179,
1995/08/18,174.1,175.1,176.1,177,178,179,
1995/08/21,174.1,175.1,176.1,177,178,179,
1995/08/22,174.1,175.1,176.1,177,178,179,
1995/08/23,174.1,175.1,176.1,177,178,179,
1995/08/24,174.1,175.1,176.1,177,178,179,
1995/08/25,174.1,175.1,176.1,177,178,179,
1995/08/28,174.1,175.1,176.1,177,178,179,
1995/08/29,,175.1,176.1,177,178,179,180
1995/08/30,,175.1,176.1,177,178,179,180
1995/08/31,,175.1,176.1,177,178,179,180
yyyy/mm/dd,199509,199510,199511,199512,199601,199602,199603
1995/09/01,175.1,176.1,177,178,179,180,
1995/09/04,175.1,176.1,177,178,179,180,
1995/09/05,175.1,176.1,177,178,179,180,
1995/09/06,175.1,176.1,177,178,179,180,
1995/09/07,175.1,176.1,177,178,179,180,
1995/09/08,175.1,176.1,177,178,179,180,
1995/09/11,175.1,176.1,177,178,179,180,
1995/09/12,175.1,176.1,177,178,179,180,
1995/09/13,175.1,176.1,177,178,179,180,
1995/09/14,175.1,176.1,177,178,179,180,
1995/09/18,175.1,176.1,177,178,179,180,
1995/09/19,175.1,176.1,177,178,179,180,
1995/09/20,175.1,176.1,177,178,179,180,
1995/09/21,175.1,176.1,177,178,179,180,
1995/09/22,175.1,176.1,177,178,179,180,
1995/09/25,175.1,176.1,177,178,179,180,
1995/09/26,175.1,176.1,177,178,179,180,
1995/09/27,,176.1,177,178,179,180,181
1995/09/28,,176.1,177,178,179,180,181
1995/09/29,,176.1,177,178,179,180,181
yyyy/mm/dd,199510,199511,199512,199601,199602,199603,199604
1995/10/02,176.1,177,178,179,180,181,
1995/10/03,176.1,177,178,179,180,181,
1995/10/04,176.1,177,178,179,180,181,
1995/10/05,176.1,177,178,179,180,181,
1995/10/06,176.1,177,177,177,177,177,
1995/10/09,176.1,177,177,177,177,177,
1995/10/11,176.1,177,177,177,177,177,
1995/10/12,176.1,177,177,177,177,177,
1995/10/13,176.1,177,177,177,177,177,
1995/10/16,176.1,177,177,177,177,177,
1995/10/17,176.1,177,177,177,177,177,
1995/10/18,176.1,177,177,177,177,177,
1995/10/19,176.1,177,177,177,177,177,
1995/10/20,176.1,177,177,177,177,177,
1995/10/23,176.1,177,177,177,177,177,
1995/10/24,176.1,177,177,177,177,177,
1995/10/25,176.1,177,177,177,177,177,
1995/10/26,176.1,177,177,177,177,177,
1995/10/27,,177,177,177,177,177,178
1995/10/30,,177,177,177,177,177,178
1995/10/31,,177,177,177,177,177,178
yyyy/mm/dd,199511,199512,199601,199602,199603,199604,199605
1995/11/01,177,177,177,177,177,178,
1995/11/02,177,177,177,177,177,178,
1995/11/06,177,177,177,177,177,178,
1995/11/07,177,177,177,177,177,178,
1995/11/08,177,177,177,177,177,178,
1995/11/09,177,177,177,177,177,178,
1995/11/10,177,177,177,177,177,178,
1995/11/13,177,177,177,177,177,178,
1995/11/14,177,177,177,177,177,178,
1995/11/15,177,177,177,177,177,178,
1995/11/16,177,177,177,177,177,178,
1995/11/17,177,177,177,177,177,178,
1995/11/20,177,177,177,177,177,178,
1995/11/21,177,177,177,177,177,178,
1995/11/22,177,177,177,177,177,178,
1995/11/24,177,177,177,177,177,178,
1995/11/27,177,177,177,177,177,178,
1995/11/28,,177,177,177,177,178,179
1995/11/29,,177,177,177,177,178,179
1995/11/30,,177,177,177,177,178,179
yyyy/mm/dd,199512,199601,199602,199603,199604,199605,199606
1995/12/01,177,177,177,177,178,179,
1995/12/04,177,177,177,177,178,179,
1995/12/05,177,177,177,177,178,179,
1995/12/06,177,177,177,177,178,179,
1995/12/07,177,177,177,177,178,179,
1995/12/08,177,177,177,177,178,179,
1995/12/11,177,177,177,177,178,179,
1995/12/12,177,177,177,177,178,179,
1995/12/13,177,177,177,177,178,179,
1995/12/14,177,177,177,177,178,179,
1995/12/15,177,177,177,177,178,179,
1995/12/18,177,177,177,177,178,179,
1995/12/19,177,177,177,177,178,179,
1995/12/20,,177,177,177,178,179,180
1995/12/21,,177,177,177,178,179,180
1995/12/22,,177,177,177,178,179,180
1995/12/25,,177,177,177,178,179,180
1995/12/26,,177,177,177,178,179,180
1995/12/27,,177,177,177,178,179,180
1995/12/28,,177,177,177,178,179,180
