yyyy/mm/dd,199101,199102,199103,199104,199105,199106,199107
1991/01/04,12327,12394,12498,12641,12757,12746,
1991/01/07,12324,12402,12495,12700,12808,12820,
1991/01/08,12299,12390,12448,12640,12704,12707,
1991/01/09,12188,12280,12365,12509,12576,12550,
1991/01/10,12181,12301,12402,12550,12644,12655,
1991/01/11,12286,12393,12480,12604,12694,12697,
1991/01/14,12298,12418,12514,12665,12727,12727,
1991/01/16,12315,12448,12555,12742,12838,12821,
1991/01/17,12341,12481,12634,12799,12879,12869,
1991/01/18,12349,12500,12667,12816,12892,12890,
1991/01/21,12415,12526,12670,12840,12899,12899,
1991/01/22,12367,12499,12626,12794,12857,12890,
1991/01/23,12439,12599,12750,12893,12968,12987,
1991/01/24,12442,12532,12667,12790,12906,12928,
1991/01/25,12499,12543,12627,12760,12855,12870,
1991/01/28,,12440,12500,12692,12760,12765,12765
1991/01/29,,12372,12416,12620,12664,12652,12639
1991/01/30,,12381,12454,12630,12674,12660,12647
1991/01/31,,12411,12550,12697,12710,12726,12716
yyyy/mm/dd,199102,199103,199104,199105,199106,199107,199108
1991/02/01,12381,12479,12597,12616,12613,12641,
1991/02/04,12455,12536,12690,12724,12725,12723,
1991/02/05,12516,12556,12707,12766,12793,12790,
1991/02/06,12500,12551,12685,12756,12751,12741,
1991/02/07,12481,12536,12707,12779,12786,12749,
1991/02/08,12576,12642,12807,12855,12862,12860,
1991/02/12,12644,12688,12847,12883,12871,12897,
1991/02/13,12669,12689,12806,12861,12844,12859,
1991/02/14,12765,12808,12955,13000,12994,13000,
1991/02/15,12799,12847,12949,12983,12980,12991,
1991/02/18,12750,12772,12895,12890,12868,12872,
1991/02/19,12800,12850,12976,12996,12999,13000,
1991/02/20,12710,12760,12800,12800,12730,12721,
1991/02/21,12666,12720,12800,12815,12800,12799,
1991/02/22,12520,12760,12861,12900,12894,12900,
1991/02/25,,12933,13109,13146,13135,13180,13185
1991/02/26,,13048,13196,13234,13245,13300,13367
1991/02/27,,13030,13200,13277,13292,13340,13399
1991/02/28,,13049,13204,13270,13272,13312,13352
yyyy/mm/dd,199103,199104,199105,199106,199107,199108,199109
1991/03/01,13120,13295,13380,13386,13400,13449,
1991/03/04,13201,13344,13410,13420,13420,13449,
1991/03/05,13222,13319,13400,13412,13435,13457,
1991/03/06,13150,13267,13320,13340,13342,13348,
1991/03/07,13125,13222,13259,13258,13260,13296,
1991/03/08,13221,13311,13341,13349,13390,13404,
1991/03/11,13305,13374,13360,13368,13375,13422,
1991/03/12,13252,13295,13300,13329,13335,13351,
1991/03/13,13306,13367,13376,13369,13385,13401,
1991/03/14,13259,13268,13300,13315,13325,13365,
1991/03/15,13307,13354,13390,13390,13395,13405,
1991/03/18,13300,13339,13351,13346,13310,13350,
1991/03/19,13369,13405,13425,13437,13431,13453,
1991/03/20,13535,13480,13499,13499,13503,13505,
1991/03/22,13589,13550,13570,13589,13576,13587,
1991/03/25,13385,13500,13513,13525,13525,13540,
1991/03/26,,13444,13480,13475,13500,13512,13550
1991/03/27,,13500,13552,13580,13600,13638,13700
1991/03/28,,13478,13500,13540,13555,13594,13683
1991/03/29,,13497,13527,13573,13576,13600,13652
yyyy/mm/dd,199104,199105,199106,199107,199108,199109,199110
1991/04/01,13463,13470,13500,13508,13562,13663,
1991/04/02,13431,13473,13485,13503,13535,13615,
1991/04/03,13447,13493,13490,13505,13564,13649,
1991/04/04,13535,13585,13600,13632,13667,13762,
1991/04/05,13570,13613,13660,13698,13712,13804,
1991/04/08,13560,13576,13623,13647,13665,13764,
1991/04/09,13541,13580,13605,13637,13680,13753,
1991/04/10,13500,13549,13557,13590,13650,13751,
1991/04/11,13530,13589,13603,13638,13680,13773,
1991/04/12,13563,13630,13657,13704,13750,13831,
1991/04/15,13499,13540,13580,13637,13670,13740,
1991/04/16,13499,13552,13600,13640,13706,13796,
1991/04/17,13465,13496,13510,13550,13604,13700,
1991/04/18,13350,13430,13469,13511,13584,13660,
1991/04/19,13310,13425,13455,13537,13587,13652,
1991/04/22,13330,13467,13497,13559,13627,13701,
1991/04/23,13340,13568,13629,13698,13764,13830,
1991/04/24,,13531,13587,13644,13714,13799,13853
1991/04/25,,13499,13572,13641,13711,13800,13854
1991/04/26,,13454,13505,13589,13676,13768,13848
1991/04/30,,13444,13519,13600,13699,13787,13845
yyyy/mm/dd,199105,199106,199107,199108,199109,199110,199111
1991/05/01,13399,13449,13519,13596,13685,13730,
1991/05/02,13449,13485,13540,13580,13683,13765,
1991/05/07,13455,13493,13555,13614,13714,13796,
1991/05/08,13492,13529,13596,13672,13762,13850,
1991/05/09,13495,13528,13573,13635,13733,13796,
1991/05/10,13368,13352,13400,13471,13585,13604,
1991/05/13,13270,13268,13307,13386,13432,13454,
1991/05/14,13303,13300,13370,13445,13489,13495,
1991/05/15,13271,13289,13345,13396,13399,13401,
1991/05/16,13200,13250,13317,13382,13406,13403,
1991/05/17,13195,13234,13279,13347,13365,13374,
1991/05/20,13100,13075,13140,13223,13228,13221,
1991/05/21,13022,13036,13120,13199,13197,13205,
1991/05/22,12949,12949,13012,13057,13076,13058,
1991/05/23,12904,13009,13091,13166,13165,13157,
1991/05/24,12817,12935,13013,13110,13117,13130,
1991/05/27,12818,12973,13051,13130,13137,13170,
1991/05/28,,12952,13036,13130,13172,13193,13210
1991/05/29,,12965,13026,13127,13192,13191,13203
1991/05/30,,12931,13023,13125,13151,13185,13192
1991/05/31,,13000,13105,13200,13221,13250,13259
yyyy/mm/dd,199106,199107,199108,199109,199110,199111,199112
1991/06/03,12968,13075,13159,13204,13212,13242,
1991/06/04,12971,13085,13168,13210,13250,13270,
1991/06/05,12990,13110,13218,13270,13283,13300,
1991/06/06,12980,13111,13199,13245,13234,13250,
1991/06/07,12964,13062,13152,13210,13240,13249,
1991/06/10,12940,13031,13146,13205,13205,13226,
1991/06/11,12941,13031,13154,13198,13201,13227,
1991/06/12,12980,13071,13190,13267,13271,13299,
1991/06/13,12999,13094,13224,13317,13315,13329,
1991/06/14,13062,13198,13290,13379,13378,13400,
1991/06/17,13129,13241,13349,13378,13372,13406,
1991/06/18,13189,13298,13375,13454,13460,13467,
1991/06/19,13154,13240,13341,13397,13405,13431,
1991/06/20,13156,13240,13322,13363,13401,13430,
1991/06/21,13296,13327,13389,13433,13449,13479,
1991/06/24,13261,13314,13385,13440,13476,13500,
1991/06/25,,13164,13267,13328,13330,13344,13348
1991/06/26,,13094,13212,13250,13249,13290,13290
1991/06/27,,13101,13233,13270,13291,13292,13295
1991/06/28,,13106,13232,13287,13291,13290,13310
yyyy/mm/dd,199107,199108,199109,199110,199111,199112,199201
1991/07/01,13106,13212,13275,13276,13290,13289,
1991/07/02,13150,13267,13300,13300,13304,13320,
1991/07/03,13080,13168,13200,13223,13217,13206,
1991/07/04,13098,13180,13201,13220,13229,13215,
1991/07/05,13121,13209,13240,13258,13264,13275,
1991/07/08,13150,13231,13260,13280,13295,13288,
1991/07/09,13149,13229,13265,13279,13270,13274,
1991/07/10,13152,13249,13290,13310,13295,13302,
1991/07/11,13150,13220,13271,13281,13297,13300,
1991/07/12,13179,13259,13284,13294,13293,13304,
1991/07/15,13172,13264,13299,13299,13291,13301,
1991/07/16,13170,13263,13288,13290,13287,13272,
1991/07/17,13153,13245,13244,13276,13281,13293,
1991/07/18,13133,13203,13204,13211,13221,13242,
1991/07/19,13112,13189,13210,13215,13225,13235,
1991/07/22,13065,13160,13166,13175,13188,13183,
1991/07/23,13053,13151,13176,13175,13196,13210,
1991/07/24,12919,13065,13100,13124,13143,13171,
1991/07/25,12915,13053,13092,13115,13129,13149,
1991/07/26,,13000,13045,13060,13117,13128,13111
1991/07/29,,12929,12901,12955,12945,12990,12990
1991/07/30,,12809,12855,12900,12892,12900,12890
1991/07/31,,12860,12907,12947,12948,12945,12958
yyyy/mm/dd,199108,199109,199110,199111,199112,199201,199202
1991/08/01,12906,12970,12997,12977,12985,12999,
1991/08/02,12912,12944,12950,12964,12977,12970,
1991/08/05,12900,12926,12962,12984,13008,13007,
1991/08/06,12861,12912,12955,12965,12970,12970,
1991/08/07,12780,12840,12858,12878,12885,12865,
1991/08/08,12660,12704,12720,12734,12730,12749,
1991/08/09,12600,12655,12700,12720,12710,12760,
1991/08/12,12530,12580,12645,12675,12685,12690,
1991/08/13,12452,12546,12609,12639,12652,12673,
1991/08/14,12530,12559,12581,12642,12643,12672,
1991/08/15,12500,12570,12616,12652,12666,12668,
1991/08/16,12501,12594,12660,12700,12703,12729,
1991/08/19,12543,12609,12666,12693,12705,12698,
1991/08/20,12400,12455,12499,12537,12542,12566,
1991/08/21,12385,12439,12505,12550,12571,12610,
1991/08/22,12244,12308,12379,12422,12465,12493,
1991/08/23,12046,12109,12201,12306,12402,12451,
1991/08/26,11896,11925,12050,12149,12238,12284,
1991/08/27,,11661,11781,11866,11958,12050,12037
1991/08/28,,11812,11917,11948,12064,12131,12100
1991/08/29,,11986,12060,12141,12240,12304,12311
1991/08/30,,11913,11955,12035,12120,12200,12190
yyyy/mm/dd,199109,199110,199111,199112,199201,199202,199203
1991/09/02,11827,11894,11952,12071,12140,12140,
1991/09/03,11720,11770,11860,11999,12083,12085,
1991/09/04,11500,11523,11619,11760,11886,11908,
1991/09/05,11553,11610,11684,11820,11915,11936,
1991/09/06,11412,11500,11579,11670,11790,11836,
1991/09/09,11519,11583,11666,11748,11823,11856,
1991/09/10,11615,11700,11755,11828,11920,11970,
1991/09/11,11899,12000,12055,12128,12220,12270,
1991/09/12,11868,12001,12068,12162,12228,12264,
1991/09/13,11782,12002,12126,12269,12380,12447,
1991/09/17,11911,12050,12161,12235,12327,12350,
1991/09/18,11896,12045,12149,12205,12310,12291,
1991/09/19,11900,12000,12085,12145,12233,12252,
1991/09/20,11998,12072,12105,12184,12284,12345,
1991/09/24,12062,12110,12179,12243,12290,12309,
1991/09/25,,12132,12248,12310,12369,12389,12400
1991/09/26,,12089,12191,12239,12255,12308,12370
1991/09/27,,11916,12020,12080,12125,12130,12128
1991/09/30,,11892,11907,11990,12039,12085,12070
yyyy/mm/dd,199110,199111,199112,199201,199202,199203,199204
1991/10/01,11895,11922,11998,12045,12065,12070,
1991/10/02,11881,11964,12035,12064,12077,12102,
1991/10/03,11838,11906,11966,11983,11993,12000,
1991/10/04,11823,11864,11929,11980,11976,11985,
1991/10/07,11824,11836,11889,11943,11970,11972,
1991/10/08,11731,11760,11806,11859,11880,11895,
1991/10/09,11691,11730,11760,11808,11833,11850,
1991/10/11,11586,11646,11715,11791,11851,11855,
1991/10/14,11637,11720,11774,11851,11886,11884,
1991/10/15,11691,11795,11830,11895,11935,11950,
1991/10/16,11640,11730,11782,11837,11845,11852,
1991/10/17,11599,11694,11747,11812,11845,11837,
1991/10/18,11646,11746,11800,11893,11930,11945,
1991/10/21,11682,11795,11862,11930,11942,11984,
1991/10/22,11651,11745,11792,11876,11900,11905,
1991/10/23,11600,11711,11740,11845,11855,11858,
1991/10/24,11500,11601,11662,11768,11790,11805,
1991/10/25,11502,11591,11681,11734,11778,11801,
1991/10/28,,11599,11667,11721,11774,11791,11810
1991/10/29,,11544,11615,11665,11731,11751,11750
1991/10/30,,11549,11602,11655,11703,11730,11724
1991/10/31,,11570,11610,11682,11740,11776,11770
yyyy/mm/dd,199111,199112,199201,199202,199203,199204,199205
1991/11/01,11668,11727,11783,11834,11857,11870,
1991/11/05,11701,11787,11833,11877,11883,11896,
1991/11/06,11725,11820,11859,11888,11892,11900,
1991/11/07,11801,11899,11933,11935,11950,11965,
1991/11/08,12025,12068,12060,12084,12090,12108,
1991/11/11,12004,12025,12035,12054,12099,12149,
1991/11/12,11929,11965,11996,12002,12056,12120,
1991/11/13,11925,11923,11927,11939,11939,12000,
1991/11/14,11819,11885,11895,11925,11927,11961,
1991/11/15,11819,11857,11900,11934,11950,11975,
1991/11/18,11800,11860,11904,11910,11930,11977,
1991/11/19,11807,11877,11920,11930,11936,11972,
1991/11/20,11760,11847,11885,11900,11885,11890,
1991/11/21,11699,11780,11835,11840,11821,11851,
1991/11/22,11687,11773,11819,11811,11823,11836,
1991/11/25,11800,11811,11853,11865,11891,11899,
1991/11/26,,11701,11725,11730,11714,11738,11680
1991/11/27,,11683,11652,11617,11635,11641,11601
1991/11/28,,11500,11508,11488,11464,11402,11351
1991/11/29,,11545,11540,11522,11520,11497,11495
yyyy/mm/dd,199112,199201,199202,199203,199204,199205,199206
1991/12/02,11594,11585,11550,11544,11552,11539,
1991/12/03,11813,11847,11847,11843,11832,11806,
1991/12/04,11910,12000,12000,12013,12089,12090,
1991/12/05,11872,11940,11953,11974,11977,11990,
1991/12/06,11741,11780,11773,11757,11760,11754,
1991/12/09,11750,11826,11878,11879,11902,11925,
1991/12/10,11705,11783,11799,11816,11850,11874,
1991/12/11,11701,11780,11787,11820,11846,11850,
1991/12/12,11662,11721,11739,11760,11749,11753,
1991/12/13,11601,11660,11700,11709,11706,11725,
1991/12/16,11648,11716,11740,11740,11747,11770,
1991/12/17,11601,11653,11663,11645,11624,11610,
1991/12/18,11434,11400,11400,11392,11374,11388,
1991/12/19,,11579,11520,11541,11537,11549,11536
1991/12/20,,11485,11440,11445,11448,11455,11399
1991/12/24,,11499,11473,11476,11470,11483,11464
1991/12/25,,11606,11599,11599,11635,11625,11591
1991/12/26,,11689,11699,11688,11694,11683,11700
1991/12/27,,11688,11694,11689,11700,11701,11710
1991/12/30,,11751,11782,11756,11736,11732,11750
