yyyy/mm/dd,201702,201703,201704,201705,201706,201707,201708
2017/01/04,52690,51780,50780,49190,49040,49580,
2017/01/05,52570,51540,50490,48820,48770,49260,
2017/01/06,52770,51640,50550,49030,48860,49320,
2017/01/10,51550,50450,49210,47740,47530,47960,
2017/01/11,50950,49770,48490,47020,46830,47210,
2017/01/12,51470,50220,49030,47430,47260,47610,
2017/01/13,52300,51110,49700,48360,48180,48500,
2017/01/16,51800,50470,49200,47660,47510,47750,
2017/01/17,51700,50300,49040,47480,47310,47630,
2017/01/18,51400,50140,48870,47630,47310,47650,
2017/01/19,51020,49770,48560,47080,46860,47130,
2017/01/20,50870,49690,48390,47000,46910,47320,
2017/01/23,51220,49890,48690,47320,47150,47510,
2017/01/24,51000,49740,48430,46950,46850,47160,
2017/01/25,51120,50110,48720,47250,47150,47470,
2017/01/26,,49950,48730,47210,47140,47390,48140
2017/01/27,,49940,49020,47910,47950,48170,48980
2017/01/30,,49190,48140,46930,46970,47190,48070
2017/01/31,,48990,47650,46590,46670,46800,47650
yyyy/mm/dd,201703,201704,201705,201706,201707,201708,201709
2017/02/01,49130,47900,46840,46760,46850,47600,
2017/02/02,49600,48450,47490,47370,47330,47950,
2017/02/03,49770,48640,47800,47840,47710,48150,
2017/02/06,49680,48590,47930,47910,47760,48150,
2017/02/07,48630,47570,46930,46970,46890,47200,
2017/02/08,47730,46690,46240,46240,46070,46320,
2017/02/09,48500,47270,46870,46780,46930,46830,
2017/02/10,49450,48320,48090,47630,47620,47750,
2017/02/13,49670,48700,48450,48180,48070,48180,
2017/02/14,48840,47610,47600,47530,47240,47240,
2017/02/15,49830,48410,48090,47980,47670,47620,
2017/02/16,50990,48680,48270,47980,47630,47660,
2017/02/17,50600,48300,47940,47600,47380,47430,
2017/02/20,50620,48380,47850,47640,47450,47590,
2017/02/21,50700,48630,48060,47700,47450,47630,
2017/02/22,50900,48830,48340,47880,47700,47850,
2017/02/23,50650,48780,48160,47730,47400,47580,
2017/02/24,49660,49040,48250,47740,47440,47710,
2017/02/27,,48580,47680,47350,47230,47300,48230
2017/02/28,,48890,48060,47520,47330,47550,48210
yyyy/mm/dd,201704,201705,201706,201707,201708,201709,201710
2017/03/01,49360,48660,48200,48180,48350,49010,
2017/03/02,49210,48520,47960,47960,48130,48850,
2017/03/03,48620,47650,47310,47250,47430,48190,
2017/03/06,48800,47660,47480,47470,47540,48430,
2017/03/07,48970,47800,47680,47680,47860,48650,
2017/03/08,48520,47400,47380,47380,47550,48320,
2017/03/09,47150,46380,46390,46370,46490,47200,
2017/03/10,46500,45800,45940,45960,46080,46590,
2017/03/13,45490,44730,44790,44770,44930,45360,
2017/03/14,46110,45310,45330,45280,45360,45820,
2017/03/15,46550,45480,45630,45600,45400,45910,
2017/03/16,46500,45380,45370,45300,45240,45640,
2017/03/17,46360,45320,45220,45160,45090,45520,
2017/03/21,46140,45050,45000,44980,44950,45330,
2017/03/22,45200,44100,43940,43950,43910,44210,
2017/03/23,45450,44510,44330,44310,44310,44590,
2017/03/24,45320,44310,44130,44070,43920,44290,
2017/03/27,,44070,43840,43790,43500,43960,45000
2017/03/28,,44690,44480,44400,44300,44780,45850
2017/03/29,,45170,44930,44830,44770,45370,46580
2017/03/30,,45830,45500,45430,45450,46070,47390
2017/03/31,,46300,45850,45730,45750,46470,47730
yyyy/mm/dd,201705,201706,201707,201708,201709,201710,201711
2017/04/03,46450,46070,45960,46010,46680,48000,
2017/04/04,45740,45360,45310,45350,46020,47230,
2017/04/05,46430,46270,46490,46480,47210,48390,
2017/04/06,45860,45940,46110,46150,46850,48080,
2017/04/07,46720,46750,47160,47180,47800,49070,
2017/04/10,46930,46950,47260,47480,48040,49320,
2017/04/11,47050,47210,47350,47560,48170,49480,
2017/04/12,47070,46980,47420,47540,48220,49530,
2017/04/13,46890,46840,47090,47170,47830,49050,
2017/04/14,47170,47040,47220,47260,47840,49070,
2017/04/17,46510,46410,46460,46590,47160,48370,
2017/04/18,46690,46660,46720,46870,47400,48620,
2017/04/19,46080,46050,46190,46340,46870,48040,
2017/04/20,45400,45280,45210,45260,45790,47020,
2017/04/21,45550,45410,45350,45300,45870,47080,
2017/04/24,45550,45380,45430,45280,45840,46980,
2017/04/25,45500,45030,44990,44810,45380,46600,
2017/04/26,,45520,45570,45560,46100,47410,48290
2017/04/27,,45500,45690,45530,46040,47270,48220
2017/04/28,,45700,45720,45700,46050,47320,48300
yyyy/mm/dd,201706,201707,201708,201709,201710,201711,201712
2017/05/01,46050,46130,45930,46320,47630,48530,
2017/05/02,45930,46160,45860,46250,47460,48370,
2017/05/08,45200,45260,44990,45290,46610,47550,
2017/05/09,45090,45230,45080,45450,46680,47590,
2017/05/10,45090,45270,45110,45500,46870,47670,
2017/05/11,46130,46250,46270,46670,47910,48740,
2017/05/12,46080,46370,46260,46760,48020,48840,
2017/05/15,46320,46490,46540,46910,48150,49050,
2017/05/16,46630,46720,46710,47120,48130,49240,
2017/05/17,46030,46240,46090,46550,47670,48670,
2017/05/18,46280,46370,46340,46860,47970,48800,
2017/05/19,46590,46900,46740,47210,48350,49130,
2017/05/22,47410,47490,47500,47950,48960,49940,
2017/05/23,47290,47290,47250,47580,48780,49550,
2017/05/24,47760,47800,47800,48300,49420,50330,
2017/05/25,47760,47990,47810,48340,49520,50480,
2017/05/26,,46140,46090,46350,47360,48560,49550
2017/05/29,,46590,46550,46760,48080,49130,49950
2017/05/30,,46340,46290,46660,47780,48990,49830
2017/05/31,,45880,45850,46210,47270,48460,49200
yyyy/mm/dd,201707,201708,201709,201710,201711,201712,201801
2017/06/01,45530,45240,45800,47160,48380,49200,
2017/06/02,45220,45190,45530,46750,48040,48880,
2017/06/05,44870,45070,45220,46560,47720,48560,
2017/06/06,44090,44350,44440,45910,46800,47640,
2017/06/07,44230,44290,44540,45830,46980,47750,
2017/06/08,43380,43460,43600,44820,46030,46850,
2017/06/09,43380,43440,43620,44700,46060,46640,
2017/06/12,44310,44260,44480,45610,46870,47490,
2017/06/13,44750,44510,44560,45650,46880,47510,
2017/06/14,44660,44440,44510,45450,46530,47100,
2017/06/15,43780,43650,43660,44530,45650,46040,
2017/06/16,44070,44060,44060,44910,45990,46480,
2017/06/19,44200,44100,44070,44970,45960,46410,
2017/06/20,44500,44410,44340,45120,46020,46570,
2017/06/21,43860,43690,43780,44300,45160,45730,
2017/06/22,43300,43230,43160,43760,44580,45040,
2017/06/23,43800,43740,43610,44060,44940,45440,
2017/06/26,,44450,44280,44920,45770,46180,46250
2017/06/27,,44700,44550,45120,45960,46590,46560
2017/06/28,,45390,45220,45890,46840,47400,47350
2017/06/29,,45950,45780,46650,47580,48120,48160
2017/06/30,,46030,45990,46740,47750,48280,48250
yyyy/mm/dd,201708,201709,201710,201711,201712,201801,201802
2017/07/03,46900,47000,47530,48640,49170,49190,
2017/07/04,47700,47470,48220,49190,49920,49950,
2017/07/05,47850,47760,48480,49410,50080,50180,
2017/07/06,47060,47000,47590,48430,49070,49060,
2017/07/07,46850,46820,47440,48250,49010,48990,
2017/07/10,47050,47080,47560,48360,48950,48810,
2017/07/11,47580,47460,48040,48740,49400,49390,
2017/07/12,48320,48250,48710,49340,50000,49970,
2017/07/13,48190,48190,48260,49020,49480,49520,
2017/07/14,48890,48730,48990,49690,50150,50200,
2017/07/18,48510,48480,48690,49280,49700,49740,
2017/07/19,48360,48460,48540,49200,49700,49720,
2017/07/20,48500,48550,48750,49480,49890,49980,
2017/07/21,47670,47860,47990,48700,49330,49270,
2017/07/24,46900,46780,47170,47810,48420,48300,
2017/07/25,46860,47020,47310,48040,48610,48570,
2017/07/26,,47850,47970,48810,49430,49470,49100
2017/07/27,,47120,47330,48000,48580,48560,48480
2017/07/28,,47890,48260,49000,49730,49610,49490
2017/07/31,,48450,48560,49630,49920,49950,49850
yyyy/mm/dd,201709,201710,201711,201712,201801,201802,201803
2017/08/01,48710,49180,49930,50420,50360,50220,
2017/08/02,48110,48410,49240,49890,49800,49770,
2017/08/03,48510,48780,49550,49940,49980,49940,
2017/08/04,48360,48700,49350,49780,49820,49740,
2017/08/07,48510,48940,49710,50010,50070,49800,
2017/08/08,48610,49060,49700,50230,50100,49820,
2017/08/09,48310,48690,49490,49860,49780,49590,
2017/08/10,48660,49170,49920,50150,50170,49950,
2017/08/14,47850,48650,49160,49450,49260,49260,
2017/08/15,47520,48120,48720,48810,48690,48650,
2017/08/16,47820,48330,48930,49110,49010,48970,
2017/08/17,47200,47510,48200,48320,48200,48090,
2017/08/18,47210,47470,48160,48330,48210,48050,
2017/08/21,47720,48250,48980,49300,49200,49050,
2017/08/22,47390,47670,48400,48710,48670,48500,
2017/08/23,47420,47950,48630,48860,48780,48700,
2017/08/24,47610,48330,49040,49210,49180,49070,
2017/08/25,47790,48400,49160,49270,49260,49130,
2017/08/28,,48320,49000,49080,49060,48870,48240
2017/08/29,,47820,48500,48680,48640,48510,47850
2017/08/30,,47970,48670,48990,48940,48740,48150
2017/08/31,,47860,48640,48940,48880,48620,48070
yyyy/mm/dd,201710,201711,201712,201801,201802,201803,201804
2017/09/01,48940,49700,50180,50150,49940,49390,
2017/09/04,48640,49410,49760,49880,49560,49120,
2017/09/05,48640,49490,49800,49810,49520,49200,
2017/09/06,49020,49850,50110,50140,49890,49580,
2017/09/07,49390,50270,50510,50500,50260,49910,
2017/09/08,49340,50100,50310,50300,50060,49770,
2017/09/11,49180,49990,50210,50170,49920,49610,
2017/09/12,49390,50120,50400,50360,50170,49850,
2017/09/13,49900,50520,50810,50780,50650,50360,
2017/09/14,50530,51270,51470,51570,51340,50990,
2017/09/15,50670,51450,51670,51680,51550,51220,
2017/09/19,50970,51960,52250,52160,52010,51660,
2017/09/20,51300,52090,52230,52180,51930,51600,
2017/09/21,52110,52800,52980,52940,52670,52360,
2017/09/22,52560,53000,53000,53100,52850,52440,
2017/09/25,53080,53140,53280,53250,52990,52640,
2017/09/26,,54110,54300,54320,53980,53750,52630
2017/09/27,,54310,54580,54540,54220,54020,53050
2017/09/28,,54110,54360,54400,54100,53800,53090
2017/09/29,,53690,54050,54200,53750,53450,52910
yyyy/mm/dd,201711,201712,201801,201802,201803,201804,201805
2017/10/02,53650,53870,53950,53560,53300,52900,
2017/10/03,53350,53460,53500,53040,52880,52420,
2017/10/04,53720,53660,53370,52950,52650,52090,
2017/10/05,54400,54130,53800,53360,53030,52500,
2017/10/06,55000,54820,54580,54050,53740,53110,
2017/10/10,54000,53850,53710,53250,52770,52210,
2017/10/11,54210,54130,54140,53640,53150,52580,
2017/10/12,54140,54080,54100,53670,53110,52540,
2017/10/13,54000,53990,53990,53590,53060,52350,
2017/10/16,54550,54540,54610,54190,53640,52950,
2017/10/17,54750,54700,54700,54330,53720,53040,
2017/10/18,54810,54710,54750,54450,53800,53100,
2017/10/19,55250,55090,55250,54850,54220,53520,
2017/10/20,55010,54890,54920,54600,53910,53150,
2017/10/23,55600,55560,55580,55210,54490,53760,
2017/10/24,55720,55380,55300,54910,54200,53420,
2017/10/25,56360,55950,55900,55560,54800,54000,
2017/10/26,,55890,55810,55500,54750,53870,53540
2017/10/27,,56690,56740,56370,55620,54770,54480
2017/10/30,,57210,57240,56900,56220,55300,55030
2017/10/31,,57370,57490,57080,56470,55580,55230
yyyy/mm/dd,201712,201801,201802,201803,201804,201805,201806
2017/11/01,58120,58240,57820,57260,56430,56130,
2017/11/02,57710,57740,57430,56890,56040,55740,
2017/11/06,59090,59090,58740,58210,57380,57020,
2017/11/07,60210,60230,59880,59340,58490,58110,
2017/11/08,59850,59740,59430,58830,58080,57730,
2017/11/09,59830,59800,59470,58890,58180,57830,
2017/11/10,59880,59870,59670,59120,58430,58080,
2017/11/13,59820,59770,59610,59110,58440,57970,
2017/11/14,60020,59810,59500,59060,58320,57890,
2017/11/15,58680,58640,58270,57770,57000,56570,
2017/11/16,59270,59130,58750,58230,57450,57040,
2017/11/17,58830,58560,58150,57570,56670,56310,
2017/11/20,59520,59370,59050,58370,57450,57030,
2017/11/21,59260,59260,58990,58330,57300,56840,
2017/11/22,59100,59230,59120,58540,57400,57030,
2017/11/24,58810,58950,58790,58460,57450,57020,
2017/11/27,,59100,58960,58490,57510,57080,56810
2017/11/28,,58750,58690,58140,57180,56720,56590
2017/11/29,,58810,58690,58110,57150,56710,56640
2017/11/30,,59080,58940,58350,57380,56970,56910
yyyy/mm/dd,201801,201802,201803,201804,201805,201806,201807
2017/12/01,59210,59130,58540,57540,57140,57050,
2017/12/04,59600,59600,59010,58050,57640,57450,
2017/12/05,58930,58910,58360,57400,56940,56790,
2017/12/06,59040,59040,58450,57520,57080,56920,
2017/12/07,58480,58430,57830,56890,56290,56140,
2017/12/08,59290,59250,58620,57660,57100,56850,
2017/12/11,59890,59790,59210,58180,57390,57390,
2017/12/12,61130,61120,60550,59430,58750,58520,
2017/12/13,60200,60040,59510,58380,57740,57450,
2017/12/14,59300,59300,58430,57490,56650,56370,
2017/12/15,59680,59490,58750,57580,56760,56550,
2017/12/18,60100,59820,59030,57870,57100,56800,
2017/12/19,59900,59800,59030,57870,57030,56800,
2017/12/20,60400,60310,59640,58510,57660,57430,
2017/12/21,60600,60650,60090,58960,58110,57880,
2017/12/22,60760,60730,60190,59160,58270,57930,
2017/12/25,60830,60900,60250,59210,58430,58130,
2017/12/26,,60910,60280,59340,58380,58200,58260
2017/12/27,,61650,61050,60140,59210,58950,59030
2017/12/28,,61650,61120,60160,59180,58850,58880
2017/12/29,,62160,61490,60530,59530,59200,59270
