yyyy/mm/dd,200202,200203,200204,200205,200206,200207,200208
2002/01/04,23690,24430,25270,25750,25980,26130,
2002/01/07,23770,24310,25120,25470,25780,25950,
2002/01/08,23950,24500,25330,25680,25990,26190,
2002/01/09,23750,24060,24790,24920,25100,25350,
2002/01/10,24320,24360,25030,25060,25170,25300,
2002/01/11,24140,24670,25160,25200,25350,25460,
2002/01/15,23860,24070,24560,24600,24750,24860,
2002/01/16,23870,23470,23960,24000,24150,24260,
2002/01/17,24420,24180,24430,24390,24370,24470,
2002/01/18,23800,24520,24810,24680,24510,24500,
2002/01/21,,24300,24520,24490,24480,24390,24350
2002/01/22,,24390,24690,24830,24850,24680,24520
2002/01/23,,23950,24450,24600,24610,24490,24290
2002/01/24,,24110,24170,24490,24510,24300,24040
2002/01/25,,24200,24480,24830,24730,24470,24120
2002/01/28,,24140,24300,24690,24590,24440,24190
2002/01/29,,23690,24000,24360,24330,24080,23880
2002/01/30,,23210,23470,23760,23730,23480,23280
2002/01/31,,23580,24070,24280,24190,23730,23160
yyyy/mm/dd,200203,200204,200205,200206,200207,200208,200209
2002/02/01,23800,24400,24480,24400,23970,23560,
2002/02/04,23770,24300,24380,24250,23900,23450,
2002/02/05,23990,24240,24400,24250,23870,23330,
2002/02/06,24200,24650,24960,24800,24430,23890,
2002/02/07,23890,24290,24730,24630,24240,23700,
2002/02/08,23800,24500,24850,24780,24470,23980,
2002/02/12,23790,25100,25450,25380,25070,24580,
2002/02/13,23600,24900,25200,25330,25110,24680,
2002/02/14,23290,24710,25220,25390,25210,24790,
2002/02/15,23000,24620,25180,25350,25410,25100,
2002/02/18,23380,24550,25090,25250,25130,24750,
2002/02/19,23050,24270,24750,24900,24890,24550,
2002/02/20,22590,23670,24150,24310,24310,23980,
2002/02/21,,23800,24300,24590,24600,24280,23930
2002/02/22,,23490,24070,24560,24550,24180,23840
2002/02/25,,23300,23710,24550,24390,24030,23590
2002/02/26,,23000,23440,24160,23940,23470,22990
2002/02/27,,23300,23760,24600,24390,23870,23460
2002/02/28,,23500,24080,24750,24540,24060,23650
yyyy/mm/dd,200204,200205,200206,200207,200208,200209,200210
2002/03/01,23120,24300,24990,24860,24340,23750,
2002/03/04,23080,24310,25000,25090,24680,24270,
2002/03/05,23670,24440,25200,25140,24600,24180,
2002/03/06,24300,24930,25800,25650,25200,24770,
2002/03/07,24660,24990,25880,25840,25540,25090,
2002/03/08,24260,24420,25280,25240,24940,24490,
2002/03/11,25020,25020,25880,25840,25540,25090,
2002/03/12,24870,25350,25820,26000,25730,25450,
2002/03/13,24750,25550,26120,26390,26300,25950,
2002/03/14,24370,25000,25680,25980,25740,25370,
2002/03/15,24530,25420,26220,26370,26210,25850,
2002/03/18,24430,25370,26130,26100,26070,25710,
2002/03/19,24830,25970,26730,26700,26670,26310,
2002/03/20,25400,26330,26990,27090,27060,26710,
2002/03/22,,26380,26620,26970,26890,26610,26460
2002/03/25,,26270,26680,26990,26990,26700,26530
2002/03/26,,26120,26530,26830,26730,26510,26350
2002/03/27,,26720,27130,27430,27330,27110,26950
2002/03/28,,26780,27120,27510,27450,27210,27180
2002/03/29,,27380,27720,28110,28050,27810,27690
yyyy/mm/dd,200205,200206,200207,200208,200209,200210,200211
2002/04/01,29940,28320,28710,28650,28410,28290,
2002/04/02,30180,29220,29610,29400,28930,28690,
2002/04/03,30410,29680,28710,28500,28030,27790,
2002/04/04,30560,29850,28760,28160,27500,27320,
2002/04/05,30790,30210,29140,28440,27610,27050,
2002/04/08,31170,30800,29740,29040,28180,27620,
2002/04/09,30850,30200,29140,28440,27580,27020,
2002/04/10,31190,30000,29000,28080,27130,26650,
2002/04/11,31910,30150,29190,28380,27400,26900,
2002/04/12,31440,29550,28590,27780,26800,26300,
2002/04/15,31650,29530,28590,27860,27010,26290,
2002/04/16,31790,30130,28880,27880,27000,26420,
2002/04/17,31570,30500,29310,28290,27380,26850,
2002/04/18,31280,30630,29700,28470,27740,27110,
2002/04/19,31680,30800,29690,28490,27510,26820,
2002/04/22,,31060,30100,28940,27920,27330,27050
2002/04/23,,31490,30340,29000,27970,27260,26980
2002/04/24,,30890,29810,28400,27370,26660,26380
2002/04/25,,31190,29900,28220,27120,26430,25930
2002/04/26,,30810,29300,27870,26980,26380,25930
2002/04/30,,30460,28910,27690,26870,26380,26020
yyyy/mm/dd,200206,200207,200208,200209,200210,200211,200212
2002/05/01,30190,28210,26990,26170,25680,25340,
2002/05/02,30710,28630,27210,26220,25550,25150,
2002/05/07,30850,28990,27200,26230,25430,25030,
2002/05/08,30950,29510,27900,26930,26130,25730,
2002/05/09,31050,29240,27700,26690,25950,25500,
2002/05/10,30770,29120,27470,26500,25750,25390,
2002/05/13,30500,28870,27300,26190,25420,25060,
2002/05/14,30500,29160,27780,26650,25950,25540,
2002/05/15,30350,28810,27500,26440,25990,25600,
