yyyy/mm/dd,199101,199102,199103,199104,199105,199106,199107
1991/01/04,2440,2450,2460,2460,2460,2460,
1991/01/07,2440,2450,2460,2460,2460,2460,
1991/01/08,2450,2450,2460,2460,2460,2460,
1991/01/09,2440,2450,2460,2460,2460,2460,
1991/01/10,2440,2450,2460,2460,2460,2460,
1991/01/11,2440,2450,2460,2460,2460,2460,
1991/01/14,2440,2450,2460,2460,2460,2460,
1991/01/16,2440,2450,2460,2460,2460,2460,
1991/01/17,2440,2450,2460,2460,2460,2460,
1991/01/18,2440,2450,2460,2460,2460,2460,
1991/01/21,2440,2450,2460,2460,2460,2460,
1991/01/22,2400,2440,2450,2450,2450,2450,
1991/01/23,2400,2440,2450,2450,2450,2450,
1991/01/24,2400,2440,2450,2450,2450,2450,
1991/01/25,2370,2390,2390,2390,2390,2410,
1991/01/28,2330,2390,2390,2390,2390,2410,
1991/01/29,,2390,2390,2390,2390,2410,2410
1991/01/30,,2390,2390,2390,2390,2410,2410
1991/01/31,,2390,2390,2390,2390,2410,2410
yyyy/mm/dd,199102,199103,199104,199105,199106,199107,199108
1991/02/01,2390,2420,2420,2420,2440,2440,
1991/02/04,2390,2420,2420,2420,2440,2440,
1991/02/05,2390,2390,2390,2390,2410,2410,
1991/02/06,2370,2300,2300,2360,2380,2380,
1991/02/07,2350,2350,2350,2380,2400,2400,
1991/02/08,2350,2350,2350,2380,2400,2400,
1991/02/12,2360,2340,2350,2380,2400,2400,
1991/02/13,2380,2360,2370,2400,2420,2420,
1991/02/14,2400,2370,2380,2410,2430,2430,
1991/02/15,2400,2360,2370,2390,2390,2390,
1991/02/18,2400,2360,2370,2390,2390,2390,
1991/02/19,2400,2360,2370,2390,2390,2390,
1991/02/20,2400,2360,2370,2390,2390,2390,
1991/02/21,2330,2330,2340,2360,2360,2360,
1991/02/22,2340,2330,2360,2380,2380,2380,
1991/02/25,2380,2370,2400,2420,2420,2420,
1991/02/26,,2370,2400,2420,2420,2420,2420
1991/02/27,,2370,2400,2420,2420,2420,2420
1991/02/28,,2370,2400,2420,2420,2420,2420
yyyy/mm/dd,199103,199104,199105,199106,199107,199108,199109
1991/03/01,2410,2420,2440,2440,2440,2440,
1991/03/04,2410,2440,2460,2460,2460,2460,
1991/03/05,2450,2410,2430,2430,2430,2430,
1991/03/06,2450,2460,2480,2480,2480,2480,
