yyyy/mm/dd,199601,199602,199603,199604,199605,199606,199607
1996/01/04,9520,9550,9810,9970,9930,9970,
1996/01/05,9450,9560,9630,9660,9760,9870,
1996/01/08,9120,9230,9390,9600,9750,9870,
1996/01/09,9120,9310,9610,9790,9900,9970,
1996/01/10,9120,9330,9690,9830,9910,9940,
1996/01/11,9360,9680,9800,9900,9980,10070,
1996/01/12,9360,9580,9730,9830,9900,9950,
1996/01/16,9360,9550,9670,9720,9740,9870,
1996/01/17,9360,9550,9670,9720,9760,9950,
1996/01/18,9360,9500,9620,9720,9760,9910,
1996/01/19,9360,9500,9630,9700,9760,9910,
1996/01/22,9360,9500,9550,9630,9720,9900,
1996/01/23,9250,9360,9500,9630,9730,9890,
1996/01/24,9250,9360,9580,9710,9790,9890,
1996/01/25,9190,9300,9680,9770,9850,9930,
1996/01/26,9210,9600,9960,10020,10100,10170,
1996/01/29,,9830,10090,10050,10180,10250,10410
1996/01/30,,9830,9950,10000,10060,10110,10330
1996/01/31,,9700,9800,9900,10060,10080,10300
yyyy/mm/dd,199602,199603,199604,199605,199606,199607,199608
1996/02/01,9470,9740,9760,9990,9990,10290,
1996/02/02,9470,9660,9750,9930,10000,10230,
1996/02/05,9430,9620,9650,9830,9900,10110,
1996/02/06,9430,9620,9660,9810,9880,10010,
1996/02/07,9350,9590,9630,9760,9870,9990,
1996/02/08,9510,9590,9630,9700,9810,9900,
1996/02/09,9400,9480,9500,9610,9750,9890,
1996/02/13,9400,9480,9500,9630,9770,9950,
1996/02/14,9400,9530,9550,9680,9820,9970,
1996/02/15,9400,9550,9570,9700,9840,10000,
1996/02/16,9340,9650,9710,9880,10090,10160,
1996/02/19,9450,9760,9820,9990,10090,10160,
1996/02/20,9550,9790,9920,9890,10070,10100,
1996/02/21,9550,9820,9890,9900,10030,10060,
1996/02/22,9550,9680,9750,9850,10080,10060,
1996/02/23,9550,9610,9810,9850,10030,10100,
1996/02/26,9510,9610,9810,9850,10030,10090,
1996/02/27,,9610,9680,9760,10010,10110,10360
1996/02/28,,9610,9680,9830,10150,10230,10460
1996/02/29,,9650,9840,9980,10200,10330,10600
yyyy/mm/dd,199603,199604,199605,199606,199607,199608,199609
1996/03/01,9850,10030,10210,10490,10520,10840,
1996/03/04,9850,10030,10150,10460,10600,10840,
1996/03/05,9850,10030,10210,10530,10620,10720,
1996/03/06,9890,10090,10250,10690,10710,10780,
1996/03/07,9890,10230,10450,10860,10880,10940,
1996/03/08,10240,10580,10780,11050,11110,11210,
1996/03/11,10440,10640,10860,11170,11160,11260,
1996/03/12,10440,10600,10730,11080,11120,11150,
1996/03/13,10440,10600,10850,11150,11200,11200,
1996/03/14,10590,10780,11040,11310,11430,11440,
1996/03/15,10590,10790,10960,11290,11450,11550,
1996/03/18,10440,10630,10830,11170,11320,11350,
1996/03/19,10440,10590,10900,11300,11430,11550,
1996/03/21,10610,10750,11120,11650,11720,11550,
1996/03/22,10660,11010,11310,11630,11620,11600,
1996/03/25,10660,11010,11310,11560,11580,11610,
1996/03/26,10650,10810,11190,11490,11510,11600,
1996/03/27,,10920,11320,11590,11840,11810,11940
1996/03/28,,11120,11400,11650,11900,11950,12100
1996/03/29,,11260,11630,11980,12070,12130,12210
yyyy/mm/dd,199604,199605,199606,199607,199608,199609,199610
1996/04/01,11300,11640,11680,11820,11970,12000,
1996/04/02,11080,11420,11340,11470,11620,11730,
1996/04/03,11090,11070,11300,11520,11610,11690,
1996/04/04,10900,10850,11230,11460,11680,11740,
1996/04/05,11000,10950,11230,11450,11610,11620,
1996/04/08,10800,10650,11070,11200,11300,11340,
1996/04/09,10920,10990,11320,11410,11410,11520,
1996/04/10,11270,11340,11670,11760,11760,11870,
1996/04/11,11550,11610,11910,12010,12030,12190,
1996/04/12,11680,11740,12150,12290,12350,12540,
1996/04/15,11790,12050,12500,12640,12690,12890,
1996/04/16,11700,11880,12640,12630,12830,12940,
1996/04/17,11420,11530,12290,12280,12480,12590,
1996/04/18,11420,11590,12170,12220,12300,12240,
1996/04/19,11420,11690,12220,12330,12270,12390,
1996/04/22,11420,11660,12190,12120,12140,12200,
1996/04/23,11420,11630,12020,12120,12330,12290,
1996/04/24,11300,11710,12020,12120,12270,12240,
1996/04/25,,11710,12000,12200,12260,12270,12240
1996/04/26,,11760,12040,12290,12380,12310,12460
1996/04/30,,11750,12030,12200,12140,12310,12380
yyyy/mm/dd,199605,199606,199607,199608,199609,199610,199611
1996/05/01,11770,11710,11910,12190,12260,12170,
1996/05/02,11730,11880,12120,12290,12280,12240,
1996/05/07,11560,11820,12060,12210,12100,12200,
1996/05/08,11560,11810,11960,12170,12250,12220,
1996/05/09,11560,11850,12030,12230,12330,12230,
1996/05/10,11560,11850,12040,12130,12230,12230,
1996/05/13,11560,11900,12210,12360,12400,12480,
1996/05/14,11650,11990,12260,12380,12440,12460,
1996/05/15,11670,12130,12490,12590,12640,12620,
1996/05/16,11700,12160,12400,12450,12490,12560,
1996/05/17,11700,12160,12350,12480,12690,12660,
1996/05/20,12390,12510,12700,12830,13000,12980,
1996/05/21,12340,12460,12640,12790,12880,12950,
1996/05/22,12500,12620,12790,12930,12900,12870,
1996/05/23,12500,12700,13090,13100,13190,13100,
1996/05/24,12500,12350,12740,12750,12840,12750,
1996/05/27,12090,12170,12580,12630,12730,12580,
1996/05/28,12080,12070,12340,12390,12440,12420,
1996/05/29,,12100,12020,12070,12200,12270,12570
1996/05/30,,11750,11710,11860,11980,12050,12230
1996/05/31,,11850,11860,12140,12210,12190,12470
yyyy/mm/dd,199606,199607,199608,199609,199610,199611,199612
1996/06/03,11750,11880,12150,12380,12220,12540,
1996/06/04,11750,11910,12170,12320,12270,12400,
1996/06/05,11750,11900,12130,12220,12190,12390,
1996/06/06,11640,11690,11780,11940,11840,12120,
1996/06/07,11600,11550,11760,11890,11750,12140,
1996/06/10,11390,11250,11420,11570,11470,11790,
1996/06/11,11200,11060,11400,11540,11350,11670,
1996/06/12,10870,10780,11460,11510,11380,11630,
1996/06/13,10870,10870,11400,11560,11450,11710,
1996/06/14,10870,10860,11110,11210,11220,11510,
1996/06/17,10870,10860,11450,11470,11380,11620,
1996/06/18,10870,11210,11690,11750,11660,11770,
1996/06/19,10870,11130,11490,11580,11400,11660,
1996/06/20,10870,11130,11340,11460,11290,11530,
1996/06/21,10870,11220,11390,11400,11340,11640,
1996/06/24,10840,11270,11440,11490,11420,11720,
1996/06/25,10860,11270,11350,11520,11380,11670,
1996/06/26,,11260,11340,11430,11340,11600,11530
1996/06/27,,11120,11110,11280,11220,11400,11260
1996/06/28,,11120,11190,11270,11130,11320,11090
yyyy/mm/dd,199607,199608,199609,199610,199611,199612,199701
1996/07/01,11120,11300,11330,11290,11460,11200,
1996/07/02,11210,11250,11490,11330,11500,11310,
1996/07/03,11250,11290,11490,11300,11570,11360,
1996/07/04,11440,11380,11530,11370,11640,11420,
1996/07/05,11430,11570,11680,11500,11740,11620,
1996/07/08,11430,11560,11600,11660,11780,11610,
1996/07/09,11500,11860,11900,11810,11910,11790,
1996/07/10,11500,11710,11800,11730,11830,11770,
1996/07/11,11490,11570,11650,11570,11700,11630,
1996/07/12,11490,11460,11600,11600,11620,11550,
1996/07/15,11510,11670,11730,11660,11750,11630,
1996/07/16,11640,11820,11880,11910,12050,11900,
1996/07/17,11950,12060,12160,11950,12120,12070,
1996/07/18,11950,11760,12010,11860,11980,11870,
1996/07/19,11950,11740,11870,11910,11980,11970,
1996/07/22,12040,11980,12040,12110,12330,12320,
1996/07/23,12040,11990,11910,11840,12170,12090,
1996/07/24,12040,11930,11940,12010,12260,12190,
1996/07/25,12090,12150,12130,12140,12220,12190,
1996/07/26,12090,11810,11880,11820,12060,12060,
1996/07/29,,11840,11910,11760,11980,11940,12240
1996/07/30,,11910,11880,11810,12030,11940,12220
1996/07/31,,11640,11800,11690,11850,11840,11870
yyyy/mm/dd,199608,199609,199610,199611,199612,199701,199702
1996/08/01,11990,12030,11890,12090,12000,12220,
1996/08/02,11990,12240,12180,12300,12200,12370,
1996/08/05,11980,11920,11830,12020,11940,12120,
1996/08/06,11980,12190,12080,12250,12070,12170,
1996/08/07,12000,12260,12160,12440,12310,12400,
1996/08/08,12170,12310,12490,12630,12620,12560,
1996/08/09,12520,12650,12610,12760,12750,12900,
1996/08/12,12510,12820,12720,12900,12870,12990,
1996/08/13,12510,12690,12540,12860,12720,12930,
1996/08/14,12510,12690,12540,12880,12750,12870,
1996/08/15,12510,12680,12430,12690,12550,12730,
1996/08/16,12440,12420,12420,12540,12500,12670,
1996/08/19,12440,12420,12410,12670,12710,12830,
1996/08/20,12660,12640,12460,12690,12630,12800,
1996/08/21,12660,12590,12460,12690,12670,12780,
1996/08/22,12590,12590,12470,12860,12830,12770,
1996/08/23,12590,12440,12490,12810,12740,12740,
1996/08/26,12590,12690,12510,12890,12800,12800,
1996/08/27,12450,12690,12470,12860,12720,12780,
1996/08/28,,12340,12140,12590,12390,12490,12310
1996/08/29,,12300,12210,12390,12340,12440,12310
1996/08/30,,12290,12180,12300,12330,12480,12210
yyyy/mm/dd,199609,199610,199611,199612,199701,199702,199703
1996/09/02,12540,12400,12610,12670,12660,12250,
1996/09/03,12540,12400,12690,12590,12590,12310,
1996/09/04,12540,12400,12730,12640,12660,12490,
1996/09/05,12540,12540,12860,12830,12820,12590,
1996/09/06,12540,12510,12870,12860,12810,12620,
1996/09/09,12310,12360,12800,12900,12810,12610,
1996/09/10,12310,12350,12790,12710,12740,12500,
1996/09/11,12310,12400,12970,12810,12850,12740,
1996/09/12,12660,12660,12990,12810,12880,12740,
1996/09/13,12660,12690,12970,12830,12910,12790,
1996/09/17,12660,12690,12810,12700,12810,12630,
1996/09/18,12660,12700,12800,12750,12840,12740,
1996/09/19,12660,12640,12740,12610,12740,12700,
1996/09/20,12660,12660,12720,12610,12730,12690,
1996/09/24,12630,12650,12700,12370,12500,12460,
1996/09/25,12400,12490,12540,12400,12480,12450,
1996/09/26,,12490,12550,12410,12620,12560,12580
1996/09/27,,12490,12500,12520,12630,12600,12660
1996/09/30,,12490,12500,12410,12480,12410,12410
yyyy/mm/dd,199610,199611,199612,199701,199702,199703,199704
1996/10/01,12470,12250,12380,12400,12360,12300,
1996/10/02,12480,12330,12350,12370,12340,12300,
1996/10/03,12480,12200,12190,12290,12100,12100,
1996/10/04,12260,11920,12050,12230,12100,12020,
1996/10/07,11940,11570,11700,11880,11750,11670,
1996/10/08,12000,11540,11690,11860,11570,11510,
1996/10/09,12000,11700,11830,11940,11750,11670,
1996/10/11,12020,11870,11860,11940,11570,11610,
1996/10/14,12030,11790,11680,11790,11440,11470,
1996/10/15,12050,11880,11800,12030,11720,11650,
1996/10/16,12160,11890,12050,12160,11760,11860,
1996/10/17,12160,11960,12090,12270,11870,11890,
1996/10/18,12280,12060,12240,12230,12010,11970,
1996/10/21,12280,12060,12150,12230,12210,12120,
1996/10/22,12280,12080,12240,12200,12220,12210,
1996/10/23,12280,12050,12180,12070,12060,11960,
1996/10/24,12280,12050,12200,12170,12050,12010,
1996/10/25,12280,12050,11980,12010,11840,11970,
1996/10/28,12400,11890,12010,12040,11900,12070,
1996/10/29,,11770,11890,11830,11630,11910,11790
1996/10/30,,11790,11990,11930,11690,12000,11830
1996/10/31,,11790,11990,11930,12030,12080,11910
yyyy/mm/dd,199611,199612,199701,199702,199703,199704,199705
1996/11/01,11960,12340,12280,12290,12230,12120,
1996/11/05,11960,12340,12280,12280,12220,12190,
1996/11/06,11960,12280,12140,12040,12100,12030,
1996/11/07,11960,12330,12320,12340,12270,12270,
1996/11/08,12050,12490,12550,12490,12480,12600,
1996/11/11,12110,12510,12590,12530,12510,12600,
1996/11/12,12110,12530,12610,12480,12600,12590,
1996/11/13,12150,12510,12490,12480,12530,12480,
1996/11/14,12150,12500,12440,12490,12540,12540,
1996/11/15,12150,12490,12570,12600,12600,12540,
1996/11/18,12150,12410,12490,12510,12560,12500,
1996/11/19,12150,12360,12380,12420,12490,12460,
1996/11/20,12100,12330,12400,12470,12500,12480,
1996/11/21,12100,12330,12400,12520,12490,12450,
1996/11/22,11830,12200,12270,12410,12410,12360,
1996/11/25,11840,12210,12390,12570,12570,12520,
1996/11/26,11890,12350,12630,12640,12660,12590,
1996/11/27,,12350,12860,12760,12680,12650,12730
1996/11/28,,12350,12810,12660,12670,12640,12630
1996/11/29,,12700,12980,12790,12750,12740,12700
yyyy/mm/dd,199612,199701,199702,199703,199704,199705,199706
1996/12/02,12520,12750,12660,12570,12550,12610,
1996/12/03,12520,12790,12720,12600,12550,12610,
1996/12/04,12520,12770,12750,12690,12620,12650,
1996/12/05,12570,12680,12650,12530,12510,12510,
1996/12/06,12530,12660,12780,12670,12580,12580,
1996/12/09,12530,12690,12800,12770,12640,12690,
1996/12/10,12610,12910,12950,12800,12720,12720,
1996/12/11,12610,12910,12940,12800,12700,12710,
1996/12/12,12700,12990,13000,12800,12700,12700,
1996/12/13,12700,12990,12940,12750,12620,12650,
1996/12/16,12760,13150,13140,12890,12790,12790,
1996/12/17,12870,13030,12790,12630,12490,12500,
1996/12/18,12870,13060,12820,12670,12530,12580,
1996/12/19,12650,13060,12660,12440,12300,12290,
1996/12/20,,13050,12590,12490,12390,12350,12270
1996/12/24,,12860,12610,12640,12520,12550,12450
1996/12/25,,12860,12610,12740,12570,12650,12550
1996/12/26,,12900,12650,12810,12690,12750,12740
1996/12/27,,12980,12740,12880,12730,12710,12680
