yyyy/mm/dd,199301,199302,199303,199304,199305,199306,199307
1993/01/04,10683,10601,10364,9786,9587,9363,
1993/01/05,10700,10649,10400,9800,9590,9399,
1993/01/06,10710,10659,10442,9824,9588,9364,
1993/01/07,10731,10639,10455,9850,9630,9399,
1993/01/08,10780,10699,10549,9928,9700,9423,
1993/01/11,10781,10699,10549,9932,9725,9409,
1993/01/12,10779,10691,10513,9851,9604,9316,
1993/01/13,10754,10664,10486,9815,9588,9272,
1993/01/14,10789,10699,10542,9859,9616,9300,
1993/01/18,10782,10699,10544,9892,9630,9337,
1993/01/19,10798,10682,10545,9875,9625,9286,
1993/01/20,10751,10654,10530,9892,9601,9259,
1993/01/21,10793,10712,10690,10092,9801,9459,
1993/01/22,10780,10724,10701,10292,10001,9659,
1993/01/25,10783,10750,10710,10492,10201,9859,
1993/01/26,,10699,10655,10438,10306,9891,9859
1993/01/27,,10729,10681,10530,10497,9955,9899
1993/01/28,,10744,10700,10545,10496,9940,9840
1993/01/29,,10751,10700,10631,10600,10140,10040
yyyy/mm/dd,199302,199303,199304,199305,199306,199307,199308
1993/02/01,10780,10739,10650,10576,10214,10170,
1993/02/02,10828,10805,10760,10730,10414,10370,
1993/02/03,10844,10808,10706,10630,10460,10443,
1993/02/04,10841,10799,10739,10639,10479,10460,
1993/02/05,10800,10778,10690,10611,10401,10400,
1993/02/08,10812,10800,10699,10557,10378,10372,
1993/02/09,10839,10797,10698,10615,10450,10438,
1993/02/10,10830,10800,10700,10625,10430,10450,
1993/02/12,10843,10799,10729,10679,10514,10500,
1993/02/15,10831,10801,10734,10699,10563,10508,
1993/02/16,10841,10801,10745,10776,10714,10692,
1993/02/17,10871,10858,10807,10809,10780,10729,
1993/02/18,10873,10865,10815,10803,10788,10747,
1993/02/19,10983,10906,10825,10767,10746,10758,
1993/02/22,10983,10899,10866,10859,10884,10829,
1993/02/23,,10912,10888,10851,10799,10813,10851
1993/02/24,,11021,11051,11051,10999,11013,11051
1993/02/25,,11221,11191,11180,11199,11213,11251
1993/02/26,,11130,11247,11297,11337,11349,11345
yyyy/mm/dd,199303,199304,199305,199306,199307,199308,199309
1993/03/01,11150,11130,11139,11174,11248,11299,
1993/03/02,11111,11160,11205,11281,11347,11436,
1993/03/03,11107,11134,11125,11216,11300,11378,
1993/03/04,11089,11101,11043,11116,11180,11251,
1993/03/05,11049,11084,11087,11098,11128,11172,
1993/03/08,11113,11175,11286,11298,11328,11372,
1993/03/09,11110,11100,11103,11155,11280,11370,
1993/03/10,11096,11104,11134,11246,11319,11401,
1993/03/11,11095,11101,11100,11222,11327,11408,
1993/03/12,11074,11095,11111,11168,11206,11260,
1993/03/15,11042,11077,11115,11115,11143,11180,
1993/03/16,11056,11106,11136,11210,11207,11253,
1993/03/17,11049,11123,11135,11214,11218,11257,
1993/03/18,11051,11136,11170,11245,11276,11299,
1993/03/19,11039,11086,11122,11200,11232,11264,
1993/03/22,11041,11099,11101,11153,11164,11210,
1993/03/23,11049,11092,11100,11169,11162,11194,
1993/03/24,11091,11124,11149,11178,11208,11246,
1993/03/25,11091,11137,11140,11200,11238,11290,
1993/03/26,,11253,11340,11400,11438,11490,11710
1993/03/29,,11453,11540,11600,11638,11690,11910
1993/03/30,,11653,11675,11800,11838,11890,12110
1993/03/31,,11555,11575,11669,11670,11722,11940
yyyy/mm/dd,199304,199305,199306,199307,199308,199309,199310
1993/04/01,11643,11665,11677,11884,11997,12149,
1993/04/02,11687,11728,11774,11849,11957,12090,
1993/04/05,11560,11580,11598,11635,11685,11854,
1993/04/06,11589,11660,11669,11699,11810,11900,
1993/04/07,11669,11710,11770,11862,11946,12070,
1993/04/08,11869,11910,11970,12062,12146,12270,
1993/04/09,12069,12110,12170,12262,12346,12470,
1993/04/12,12062,12105,12120,12201,12241,12367,
1993/04/13,12256,12256,12255,12302,12376,12496,
1993/04/14,12056,12056,12055,12102,12176,12296,
1993/04/15,11681,11856,11855,11902,11976,12096,
1993/04/16,11565,11656,11655,11702,11776,11896,
1993/04/19,11296,11357,11410,11458,11564,11685,
1993/04/20,10996,11057,11110,11158,11264,11385,
1993/04/21,10935,11006,11066,11162,11269,11382,
1993/04/22,10930,11170,11307,11389,11532,11665,
1993/04/23,11295,11381,11500,11615,11803,11906,
1993/04/26,,11518,11624,11732,11900,11951,12156
1993/04/27,,11590,11575,11669,11911,12050,12209
1993/04/28,,11500,11375,11469,11711,11850,12009
1993/04/30,,11300,11221,11300,11511,11650,11809
yyyy/mm/dd,199305,199306,199307,199308,199309,199310,199311
1993/05/06,11430,11421,11500,11711,11850,12009,
1993/05/07,11380,11366,11440,11635,11814,11955,
1993/05/10,11300,11399,11479,11650,11820,11915,
1993/05/11,11151,11296,11358,11515,11685,11755,
1993/05/12,11179,11260,11350,11450,11672,11700,
1993/05/13,11148,11258,11321,11445,11699,11784,
1993/05/14,11125,11168,11179,11259,11499,11584,
1993/05/17,10906,10968,10979,11059,11299,11384,
1993/05/18,10910,10975,11085,11233,11485,11520,
1993/05/19,10956,10978,10998,11134,11343,11400,
1993/05/20,10967,11015,11010,11211,11378,11391,
1993/05/21,10937,10999,11057,11150,11275,11304,
1993/05/24,10987,11049,11110,11250,11369,11375,
1993/05/25,10977,11056,11139,11299,11443,11465,
1993/05/26,,10920,10979,11131,11295,11295,11391
1993/05/27,,10920,10939,11000,11095,11095,11191
1993/05/28,,10720,10739,10800,10895,10895,10991
1993/05/31,,10920,10939,11000,11095,11095,11191
yyyy/mm/dd,199306,199307,199308,199309,199310,199311,199312
1993/06/01,11120,11139,11200,11295,11295,11391,
1993/06/02,10953,10974,11190,11278,11303,11309,
1993/06/03,11000,11065,11301,11409,11405,11415,
1993/06/04,10980,11020,11210,11275,11279,11301,
1993/06/07,10979,10937,11199,11290,11358,11344,
1993/06/08,10899,11000,11174,11301,11320,11344,
1993/06/10,10870,10925,11100,11219,11220,11224,
1993/06/11,10859,11000,11185,11330,11351,11377,
1993/06/14,10873,11000,11180,11314,11315,11330,
1993/06/15,10940,11035,11245,11430,11449,11449,
1993/06/16,11051,11234,11445,11630,11649,11649,
1993/06/17,11056,11075,11245,11431,11551,11578,
1993/06/18,11100,11275,11445,11631,11751,11778,
1993/06/21,11399,11475,11645,11831,11951,11978,
1993/06/22,11400,11465,11602,11849,11954,12000,
1993/06/23,11500,11665,11802,12049,12154,12200,
1993/06/24,11439,11514,11714,11897,11954,12000,
1993/06/25,,11330,11514,11697,11754,11800,11842
1993/06/28,,11180,11314,11497,11554,11654,11775
1993/06/29,,11380,11514,11697,11754,11854,11975
1993/06/30,,11300,11392,11580,11695,11860,11987
yyyy/mm/dd,199307,199308,199309,199310,199311,199312,199401
1993/07/01,11196,11314,11467,11508,11680,11843,
1993/07/02,11099,11177,11290,11389,11555,11695,
1993/07/05,10999,11055,11275,11352,11445,11550,
1993/07/06,11078,11170,11285,11351,11472,11536,
1993/07/07,10976,11055,11164,11242,11348,11385,
1993/07/08,11000,11100,11228,11291,11365,11390,
1993/07/09,11043,11140,11261,11371,11425,11455,
1993/07/12,11061,11189,11357,11430,11486,11562,
1993/07/13,11049,11199,11301,11355,11414,11463,
1993/07/14,11048,11150,11213,11274,11343,11381,
1993/07/15,11079,11166,11290,11386,11458,11541,
1993/07/16,11029,11100,11220,11300,11408,11470,
1993/07/19,10930,10917,11033,11100,11208,11270,
1993/07/20,10971,11040,11125,11211,11289,11330,
1993/07/21,10955,11076,11238,11300,11410,11399,
1993/07/22,10818,10923,11098,11200,11291,11290,
1993/07/23,10551,10848,11001,11139,11221,11229,
1993/07/26,10775,10822,10987,11152,11261,11261,
1993/07/27,,10835,10997,11117,11210,11245,11183
1993/07/28,,10635,10797,10917,11010,11045,10983
1993/07/29,,10485,10597,10717,10810,10845,10783
1993/07/30,,10580,10710,10876,10961,10999,10982
yyyy/mm/dd,199308,199309,199310,199311,199312,199401,199402
1993/08/02,10519,10667,10749,10800,10838,10826,
1993/08/03,10499,10547,10572,10660,10655,10659,
1993/08/04,10493,10515,10556,10598,10600,10610,
1993/08/05,10540,10580,10665,10704,10722,10710,
1993/08/06,10551,10700,10771,10820,10831,10810,
1993/08/09,10626,10682,10779,10790,10812,10795,
1993/08/10,10596,10668,10750,10795,10799,10785,
1993/08/11,10511,10555,10660,10701,10700,10720,
1993/08/12,10519,10565,10684,10741,10780,10800,
1993/08/13,10505,10622,10708,10725,10729,10730,
1993/08/16,10500,10600,10689,10719,10755,10752,
1993/08/17,10505,10593,10665,10704,10740,10738,
1993/08/18,10356,10394,10465,10504,10540,10538,
1993/08/19,10039,10194,10265,10304,10340,10338,
1993/08/20,9245,9994,10065,10104,10140,10138,
1993/08/23,9244,9694,9765,9804,9840,9838,
1993/08/24,9290,9404,9490,9504,9540,9538,
1993/08/25,8172,9104,9190,9204,9240,9238,
1993/08/26,,8804,8890,8904,8940,9198,8990
1993/08/27,,8827,9001,9140,9175,9199,9144
1993/08/30,,8768,8856,8940,8976,8999,8944
1993/08/31,,8568,8656,8740,8776,8799,8744
yyyy/mm/dd,199309,199310,199311,199312,199401,199402,199403
1993/09/01,8369,8600,8940,8976,8999,8944,
1993/09/02,8334,8436,8740,8776,8799,8744,
1993/09/03,8500,8636,8885,8899,8874,8852,
1993/09/06,8699,8836,8951,9011,9063,9036,
1993/09/07,8899,9036,9151,9211,9195,9160,
1993/09/08,8699,8836,8951,9011,8995,8960,
1993/09/09,8678,8803,8900,8900,8875,8845,
1993/09/10,8767,8920,9033,9027,8999,8970,
1993/09/13,8602,8735,8834,8837,8814,8784,
1993/09/14,8550,8713,8795,8782,8754,8730,
1993/09/16,8333,8581,8700,8690,8658,8648,
1993/09/17,8499,8620,8709,8705,8710,8734,
1993/09/20,8326,8470,8600,8630,8641,8667,
1993/09/21,8250,8477,8595,8653,8670,8707,
1993/09/22,8450,8665,8795,8853,8870,8907,
1993/09/24,8705,8865,8995,9053,9070,9107,
1993/09/27,,8923,9098,9105,9110,9094,9099
1993/09/28,,8723,8898,8905,8910,8894,8899
1993/09/29,,8523,8698,8705,8710,8694,8699
1993/09/30,,8640,8742,8759,8775,8755,8735
yyyy/mm/dd,199310,199311,199312,199401,199402,199403,199404
1993/10/01,8440,8542,8559,8575,8555,8535,
1993/10/04,8358,8448,8470,8485,8490,8451,
1993/10/05,8494,8572,8620,8652,8690,8651,
1993/10/06,8501,8650,8741,8743,8722,8725,
1993/10/07,8481,8570,8635,8639,8646,8683,
1993/10/08,8448,8522,8560,8569,8564,8546,
1993/10/12,8464,8585,8635,8620,8604,8585,
1993/10/13,8467,8565,8580,8579,8556,8550,
1993/10/14,8267,8365,8380,8379,8356,8350,
1993/10/15,7860,8165,8180,8179,8156,8150,
1993/10/18,7429,7965,7980,7979,7956,7950,
1993/10/19,7439,7665,7680,7679,7656,7650,
1993/10/20,7597,7571,7547,7545,7586,7603,
1993/10/21,7506,7501,7555,7600,7660,7701,
1993/10/22,7882,7701,7755,7800,7860,7901,
1993/10/25,7670,7790,7802,7814,7839,7861,
1993/10/26,,7699,7698,7762,7798,7822,7838
1993/10/27,,7676,7731,7731,7721,7730,7705
1993/10/28,,7476,7531,7531,7521,7530,7505
1993/10/29,,7351,7350,7383,7415,7452,7421
yyyy/mm/dd,199311,199312,199401,199402,199403,199404,199405
1993/11/01,7312,7355,7397,7395,7395,7375,
1993/11/02,7425,7436,7475,7468,7450,7455,
1993/11/04,7625,7636,7675,7668,7650,7655,
1993/11/05,7768,7754,7736,7715,7676,7630,
1993/11/08,7749,7792,7786,7781,7729,7695,
1993/11/09,7871,7899,7907,7870,7878,7802,
1993/11/10,7860,7873,7869,7875,7860,7839,
1993/11/11,7886,7861,7826,7798,7768,7721,
1993/11/12,7870,7900,7915,7895,7893,7870,
1993/11/15,7898,7923,7933,7915,7910,7880,
1993/11/16,7899,7904,7916,7909,7895,7864,
1993/11/17,7936,7990,8011,8000,8000,7998,
1993/11/18,7974,8051,8052,8054,8052,8055,
1993/11/19,7948,7999,8000,8000,7963,7945,
1993/11/22,7771,7816,7833,7800,7763,7745,
1993/11/24,7560,7701,7718,7738,7715,7700,
1993/11/25,,7501,7528,7561,7542,7500,7487
1993/11/26,,7544,7570,7699,7686,7651,7606
1993/11/29,,7551,7605,7676,7682,7573,7551
1993/11/30,,7751,7805,7876,7882,7773,7751
yyyy/mm/dd,199312,199401,199402,199403,199404,199405,199406
1993/12/01,7755,7800,7793,7749,7699,7700,
1993/12/02,7608,7659,7670,7674,7605,7617,
1993/12/03,7642,7700,7716,7729,7666,7632,
1993/12/06,7689,7739,7720,7735,7660,7671,
1993/12/07,7713,7747,7768,7765,7717,7716,
1993/12/08,7799,7826,7801,7800,7755,7737,
1993/12/09,7783,7798,7780,7781,7714,7684,
1993/12/10,7756,7754,7750,7740,7678,7671,
1993/12/13,7738,7761,7750,7755,7700,7699,
1993/12/14,7700,7713,7699,7664,7576,7538,
1993/12/15,7664,7665,7631,7604,7521,7501,
1993/12/16,7668,7692,7698,7698,7630,7606,
1993/12/17,7875,7892,7898,7898,7830,7806,
1993/12/20,7875,7935,8000,7999,7950,7952,
1993/12/21,,7950,8074,8080,7999,7942,7990
1993/12/22,,7987,7913,7912,7833,7825,7860
1993/12/24,,7902,7904,7893,7796,7796,7770
1993/12/27,,7902,7899,7890,7821,7800,7834
1993/12/28,,8000,8028,8007,7948,7924,7960
1993/12/29,,8000,7999,7959,7866,7830,7867
1993/12/30,,7999,7999,7928,7830,7815,7851
