yyyy/mm/dd,200702,200703,200704,200705,200706,200707,200708
2007/01/04,54530,53790,52610,51800,51930,52280,
2007/01/05,53150,52490,51170,50210,50330,50670,
2007/01/09,54210,53200,51810,50760,50710,51160,
2007/01/10,53980,53030,51730,50800,50890,51190,
2007/01/11,51750,51290,50270,49500,49550,49930,
2007/01/12,50960,50690,49950,49130,49220,49700,
2007/01/15,51000,50510,49860,49080,48980,49440,
2007/01/16,50610,50310,49520,48610,48650,49180,
2007/01/17,49620,49390,48760,48200,48240,48830,
2007/01/18,49030,49140,48710,48500,48420,49020,
2007/01/19,47550,47610,47740,47610,47900,48520,
2007/01/22,48260,49210,49450,49410,49700,50320,
2007/01/23,48880,49580,49300,49200,49300,50000,
2007/01/24,48970,50470,50780,50710,51010,51360,
2007/01/25,47900,49480,50230,50470,50680,51240,
2007/01/26,,49310,50040,50150,50390,51120,51610
2007/01/29,,50300,51080,51270,51570,52300,52590
2007/01/30,,49450,49980,50090,50160,50700,51200
2007/01/31,,51030,51510,51790,51930,52440,52860
yyyy/mm/dd,200703,200704,200705,200706,200707,200708,200709
2007/02/01,51310,52180,52520,52800,53500,53870,
2007/02/02,50880,51990,52460,52750,53490,53980,
2007/02/05,50450,52560,52960,53480,54130,54780,
2007/02/06,49920,52010,52960,53630,54290,54980,
2007/02/07,50120,51560,52880,53770,54470,55130,
2007/02/08,50450,51730,52950,53700,54390,55080,
2007/02/09,51900,53350,54480,55410,56190,56880,
2007/02/13,50930,52110,52890,53610,54390,55080,
2007/02/14,51200,52260,53370,53960,54600,55380,
2007/02/15,50260,50720,51830,52480,53180,53860,
2007/02/16,49870,50210,50970,51440,52030,52820,
2007/02/19,50340,51010,52080,52750,53460,54330,
2007/02/20,50540,51220,52110,52660,53380,54200,
2007/02/21,49800,50420,51180,51690,52200,52950,
2007/02/22,50900,51680,52860,53480,54000,54750,
2007/02/23,51830,52950,54180,54930,55800,56550,
2007/02/26,,52960,54180,55070,56010,57040,58860
2007/02/27,,53080,54210,54990,55780,56800,58540
2007/02/28,,52550,53680,54190,55030,56250,57710
yyyy/mm/dd,200704,200705,200706,200707,200708,200709,200710
2007/03/01,53570,54580,54960,55760,56760,58330,
2007/03/02,54410,55120,55340,55860,56710,58240,
