yyyy/mm/dd,199801,199802,199803,199804,199805,199806,199807
1998/01/05,12340,12380,12290,11850,11480,11230,
1998/01/06,12320,12310,12250,11810,11480,11280,
1998/01/07,12140,12220,12130,11700,11220,11040,
1998/01/08,12220,12210,12210,11780,11220,11100,
1998/01/09,11970,12090,12080,11650,10940,10790,
1998/01/12,11990,12190,12160,11690,10890,10680,
1998/01/13,12150,12350,12360,11850,11030,10840,
1998/01/14,12350,12510,12500,12110,11380,11160,
1998/01/16,12380,12670,12610,12210,11410,11200,
1998/01/19,12470,12690,12700,12330,11680,11340,
1998/01/20,12520,12690,12720,12310,11660,11300,
1998/01/21,12660,12880,12930,12450,11830,11460,
1998/01/22,12890,13060,13100,12590,11950,11530,
1998/01/23,13100,13310,13390,12940,12200,11880,
1998/01/26,13120,13380,13370,12780,12110,11730,
1998/01/27,13360,13300,13290,12740,12060,11740,
1998/01/28,,13440,13560,12860,12210,11970,11810
1998/01/29,,13390,13470,12770,12180,11990,11990
1998/01/30,,13300,13360,12630,12070,11890,11870
yyyy/mm/dd,199802,199803,199804,199805,199806,199807,199808
1998/02/02,13310,13380,12630,12130,11910,11870,
1998/02/03,13310,13370,12660,12230,11990,11900,
1998/02/04,13420,13510,12930,12580,12340,12120,
1998/02/05,13490,13470,12880,12620,12320,12080,
1998/02/06,13480,13490,12840,12620,12270,12020,
1998/02/09,13410,13460,12770,12500,12200,11980,
1998/02/10,13460,13440,12680,12430,12180,11930,
1998/02/12,13460,13460,12760,12440,12160,11870,
1998/02/13,13600,13580,12960,12690,12400,12100,
1998/02/16,13690,13560,12920,12680,12340,12170,
1998/02/17,13490,13480,12790,12470,12070,11880,
1998/02/18,13430,13430,12640,12360,12010,11790,
1998/02/19,13390,13400,12560,12270,11930,11790,
1998/02/20,13350,13440,12510,12190,11870,11720,
1998/02/23,13480,13410,12480,12230,11880,11730,
1998/02/24,12380,13060,12220,11990,11710,11630,
1998/02/25,,12740,12140,11970,11680,11610,11600
1998/02/26,,12880,12220,12080,11780,11690,11570
1998/02/27,,12920,12270,12120,11790,11660,11550
yyyy/mm/dd,199803,199804,199805,199806,199807,199808,199809
1998/03/02,12820,12250,12070,11680,11700,11520,
1998/03/03,12750,12230,11990,11620,11510,11390,
1998/03/04,12400,11880,11640,11380,11370,11290,
1998/03/05,12300,11870,11770,11470,11400,11380,
1998/03/06,12020,11640,11600,11430,11360,11350,
1998/03/09,12190,11800,11750,11590,11500,11460,
1998/03/10,12430,11870,11690,11510,11400,11400,
1998/03/11,12290,11810,11740,11570,11520,11460,
1998/03/12,12180,11790,11720,11560,11510,11420,
1998/03/13,12250,11800,11670,11500,11480,11410,
1998/03/16,12180,11830,11790,11630,11570,11490,
1998/03/17,12350,11950,11910,11770,11700,11620,
1998/03/18,12340,11820,11830,11750,11760,11640,
1998/03/19,12190,11810,11770,11680,11680,11590,
1998/03/20,11710,11460,11420,11330,11330,11240,
1998/03/23,11700,11300,11350,11260,11230,11110,
1998/03/24,11680,11440,11390,11250,11240,11180,
1998/03/25,11750,11540,11470,11370,11340,11220,
1998/03/26,11320,11440,11370,11290,11290,11190,
1998/03/27,,11430,11290,11200,11180,11070,10980
1998/03/30,,11620,11480,11320,11290,11220,11110
1998/03/31,,11650,11490,11370,11420,11330,11200
yyyy/mm/dd,199804,199805,199806,199807,199808,199809,199810
1998/04/01,11760,11650,11560,11550,11430,11280,
1998/04/02,11720,11690,11560,11570,11410,11260,
1998/04/03,11850,11800,11660,11630,11480,11360,
1998/04/06,11970,11860,11710,11660,11500,11440,
1998/04/07,11770,11670,11570,11510,11300,11250,
1998/04/08,11620,11620,11500,11460,11290,11200,
1998/04/09,11710,11620,11400,11350,11210,11170,
1998/04/10,11700,11640,11430,11360,11220,11200,
1998/04/13,11660,11620,11420,11410,11290,11210,
1998/04/14,11670,11660,11480,11500,11340,11270,
1998/04/15,11740,11660,11470,11450,11290,11280,
1998/04/16,11650,11560,11410,11380,11270,11220,
1998/04/17,11680,11540,11420,11400,11280,11270,
1998/04/20,11420,11350,11340,11340,11220,11140,
1998/04/21,11240,11280,11200,11230,11170,11130,
1998/04/22,11290,11340,11280,11280,11220,11190,
1998/04/23,11270,11330,11230,11260,11220,11150,
1998/04/24,11670,11410,11380,11340,11230,11170,
1998/04/27,,11550,11570,11490,11340,11260,11200
1998/04/28,,11730,11610,11600,11390,11310,11240
1998/04/30,,11720,11610,11670,11440,11310,11250
yyyy/mm/dd,199805,199806,199807,199808,199809,199810,199811
1998/05/01,11690,11590,11570,11340,11260,11160,
1998/05/06,11660,11600,11590,11350,11270,11190,
1998/05/07,11700,11650,11630,11420,11320,11290,
1998/05/08,11860,11740,11710,11530,11450,11410,
1998/05/11,11760,11730,11640,11460,11420,11360,
1998/05/12,11890,11890,11800,11620,11550,11500,
1998/05/13,11910,11780,11780,11670,11500,11460,
1998/05/14,11850,11780,11720,11560,11440,11400,
1998/05/15,11840,11800,11700,11550,11420,11400,
1998/05/18,11800,11680,11610,11450,11360,11340,
1998/05/19,11790,11680,11670,11510,11450,11420,
1998/05/20,11750,11710,11630,11490,11380,11360,
