yyyy/mm/dd,201301,201302,201303,201304,201305,201306,201307
2013/01/04,15360,15600,15750,15800,15920,15970,
2013/01/07,15360,15600,15750,15800,15900,15950,
2013/01/08,15360,15500,15650,15700,15790,15840,
2013/01/09,15360,15500,15650,15700,15790,15840,
2013/01/10,15360,15520,15670,15720,15810,15860,
2013/01/11,,15610,15760,15810,15890,15940,15980
2013/01/15,,15590,15740,15790,15900,16050,16110
2013/01/16,,15600,15750,15800,16000,16200,16410
2013/01/17,,15600,15750,15800,16000,16420,16650
2013/01/18,,15600,15750,15800,16000,16400,16590
2013/01/21,,15600,15750,15800,16000,16390,16640
2013/01/22,,15600,15750,15800,16000,16350,16570
2013/01/23,,15600,15750,15800,16000,16270,16440
2013/01/24,,15600,15750,15800,16000,16150,16250
2013/01/25,,15600,15750,15800,15910,16010,16040
2013/01/28,,15600,15750,15800,15830,15830,15770
2013/01/29,,15600,15750,15800,15830,15880,15860
2013/01/30,,15600,15750,15800,15830,15810,15820
2013/01/31,,15600,15750,15800,15830,15860,15990
yyyy/mm/dd,201302,201303,201304,201305,201306,201307,201308
2013/02/01,15600,15750,15800,15830,15930,16140,
2013/02/04,15600,15750,15800,15830,15960,16140,
2013/02/05,15600,15750,15800,15830,15970,16120,
2013/02/06,15600,15750,15800,15830,15930,16070,
2013/02/07,15600,15750,15800,15830,15920,16040,
2013/02/08,15600,15750,15800,15830,15860,16130,
2013/02/12,,15750,15800,15830,15850,16140,16130
2013/02/13,,15750,15800,15830,15850,16100,16150
2013/02/14,,15750,15800,15830,15850,16010,16150
2013/02/15,,15750,15800,15830,15850,15920,16150
2013/02/18,,15750,15800,15830,15850,15900,16190
2013/02/19,,15750,15800,15830,15850,15900,16170
2013/02/20,,15750,15800,15830,15830,15890,16130
2013/02/21,,15750,15820,15870,15920,15980,16230
2013/02/22,,15750,15820,15870,15920,15970,16190
2013/02/25,,15750,15820,15870,15920,16020,16180
2013/02/26,,15750,15820,15870,15920,15990,16120
2013/02/27,,15750,15820,15870,15920,15990,16080
2013/02/28,,15750,15820,15870,15900,15950,15990
yyyy/mm/dd,201303,201304,201305,201306,201307,201308,201309
2013/03/01,15750,15820,15870,15890,15950,15980,
2013/03/04,15750,15820,15870,15890,15940,15930,
2013/03/05,15750,15790,15790,15730,15740,15700,
2013/03/06,15750,15790,15790,15730,15760,15710,
2013/03/07,15750,15790,15650,15590,15570,15510,
2013/03/08,15750,15790,15650,15590,15540,15470,
2013/03/11,,15790,15650,15590,15240,15180,15190
2013/03/12,,15790,15650,15590,14990,14940,14950
2013/03/13,,15500,15360,15300,15010,14980,15020
2013/03/14,,15210,15070,15010,15050,14990,15050
2013/03/15,,14920,14930,14870,15000,14940,15000
2013/03/18,,14720,14770,14820,14950,14850,14880
2013/03/19,,14720,14770,14820,14950,14830,14860
2013/03/21,,14720,14770,14820,14860,14710,14770
2013/03/22,,14720,14770,14820,14860,14700,14770
2013/03/25,,14720,14770,14820,14860,14690,14750
2013/03/26,,14660,14730,14690,14780,14590,14660
2013/03/27,,14660,14730,14690,14780,14610,14560
2013/03/28,,14660,14730,14690,14860,14660,14560
2013/03/29,,14660,14730,14690,14860,14650,14620
yyyy/mm/dd,201304,201305,201306,201307,201308,201309,201310
2013/04/01,14680,14740,14700,14870,14760,14750,
2013/04/02,14680,14740,14700,14870,14770,14800,
2013/04/03,14680,14740,14810,14980,14870,14930,
2013/04/04,14680,14740,14800,14900,14920,15000,
2013/04/05,14680,14740,14800,14900,14950,15070,
2013/04/08,14680,14740,14800,14900,15000,15120,
2013/04/09,14670,14730,14790,14890,15060,15090,
2013/04/10,14670,14730,14790,14980,15150,15170,
2013/04/11,,14690,14640,14850,14990,14980,16200
2013/04/12,,14600,14550,14850,14990,14950,15900
2013/04/15,,14600,14550,14850,14950,14840,15620
2013/04/16,,14600,14550,14850,14950,14850,15530
2013/04/17,,14600,14550,14770,14870,14770,15270
2013/04/18,,14600,14550,14800,14900,14810,15310
2013/04/19,,14600,14550,14800,14900,14810,15270
2013/04/22,,14600,14550,14800,14900,14810,15050
2013/04/23,,14600,14550,14800,14900,14810,14990
2013/04/24,,14600,14550,14800,14900,14810,14940
2013/04/25,,14550,14500,14750,14850,14760,14840
2013/04/26,,14550,14500,14750,14850,14760,14820
2013/04/30,,14520,14470,14720,14820,14730,14900
yyyy/mm/dd,201305,201306,201307,201308,201309,201310,201311
2013/05/01,14460,14440,14690,14790,14700,14860,
2013/05/02,14340,14380,14630,14730,14640,14760,
2013/05/07,14340,14380,14630,14730,14640,14750,
2013/05/08,14340,14380,14630,14730,14640,14750,
2013/05/09,14340,14380,14630,14730,14640,14740,
2013/05/10,13990,14110,14360,14460,14370,14620,
2013/05/13,,14110,14360,14460,14370,14630,14660
2013/05/14,,14110,14360,14460,14370,14640,14800
2013/05/15,,14110,14360,14460,14370,14680,14750
2013/05/16,,14110,14360,14460,14370,14710,14660
2013/05/17,,14110,14360,14460,14370,14650,14610
2013/05/20,,14110,14360,14460,14370,14620,14580
2013/05/21,,14110,14360,14460,14370,14630,14590
2013/05/22,,14110,14360,14460,14370,14690,14660
2013/05/23,,14110,14350,14450,14360,14750,14780
2013/05/24,,14110,14340,14440,14350,14760,14770
2013/05/27,,14110,14340,14440,14350,14760,14730
2013/05/28,,13950,14180,14280,14190,14610,14700
2013/05/29,,13950,14180,14280,14190,14600,14650
2013/05/30,,13950,14180,14230,14140,14590,14640
2013/05/31,,13950,14180,14220,14130,14580,14630
yyyy/mm/dd,201306,201307,201308,201309,201310,201311,201312
2013/06/03,13750,14060,14100,14010,14460,14510,
2013/06/04,13640,14000,14040,13950,14430,14480,
2013/06/05,13640,14000,14040,13950,14440,14500,
2013/06/06,13450,13900,13940,13960,14410,14470,
2013/06/07,13510,13930,13970,13990,14420,14490,
2013/06/10,13540,13950,13960,13980,14390,14460,
2013/06/11,,13950,13960,13980,14400,14470,14450
2013/06/12,,13950,13960,13980,14370,14390,14400
2013/06/13,,13950,13960,13980,14370,14400,14410
2013/06/14,,13950,13960,13980,14370,14420,14440
2013/06/17,,13950,13960,13980,14370,14430,14450
2013/06/18,,13950,13960,13980,14370,14430,14460
2013/06/19,,13950,13960,13980,14370,14430,14490
2013/06/20,,13950,13960,13980,14400,14460,14520
2013/06/21,,13950,13930,13950,14370,14430,14490
2013/06/24,,13830,13710,13730,14150,14140,14200
2013/06/25,,13830,13710,13730,14150,14090,14130
2013/06/26,,13830,13710,13740,14140,14110,14150
2013/06/27,,13830,13710,13750,14150,14120,14140
2013/06/28,,13830,13850,13960,14320,14290,14200
yyyy/mm/dd,201307,201308,201309,201310,201311,201312,201401
2013/07/01,13830,13850,13980,14340,14310,14230,
2013/07/02,13830,13860,13990,14400,14390,14310,
2013/07/03,13830,13860,13990,14400,14400,14400,
2013/07/04,13830,13860,13990,14410,14420,14430,
2013/07/05,13830,13860,13990,14420,14430,14440,
2013/07/08,13830,13860,13990,14450,14460,14470,
2013/07/09,13830,13860,13990,14470,14480,14490,
2013/07/10,13830,13860,13990,14470,14480,14490,
2013/07/11,,13860,13990,14480,14490,14500,14500
2013/07/12,,13860,13990,14490,14500,14510,14510
2013/07/16,,13720,13850,14510,14520,14530,14520
2013/07/17,,13520,13620,14440,14440,14450,14440
2013/07/18,,13230,13330,14150,14150,14160,14150
2013/07/19,,13000,13030,13860,13980,13990,13990
2013/07/22,,13000,13030,13870,13990,14000,14000
2013/07/23,,13000,13030,14000,14090,14170,14170
2013/07/24,,13000,13030,14000,14090,14170,14180
2013/07/25,,13000,13030,14000,14000,14000,14010
2013/07/26,,13000,13030,14000,14000,14000,14020
2013/07/29,,13000,13030,13980,13980,13980,14000
2013/07/30,,13000,13030,13950,13960,13970,13990
2013/07/31,,13000,13030,13940,13950,13960,13970
yyyy/mm/dd,201308,201309,201310,201311,201312,201401,201402
2013/08/01,13000,13030,13930,13940,13950,13960,
2013/08/02,13000,13030,13910,13920,13930,13940,
2013/08/05,13000,13030,13880,13890,13900,13910,
2013/08/06,13000,13030,13880,13890,13900,13910,
2013/08/07,13000,13030,13830,13840,13850,13890,
2013/08/08,13000,13030,13850,13860,13870,13910,
2013/08/09,13000,13030,13830,13830,13840,13880,
2013/08/12,,13030,13800,13800,13810,13890,13880
2013/08/13,,13030,13800,13800,13810,13890,13880
2013/08/14,,13030,13790,13780,13790,13880,13870
2013/08/15,,13030,13740,13730,13740,13800,13790
2013/08/16,,13030,13440,13430,13450,13510,13500
2013/08/19,,13030,13180,13170,13080,13140,13130
2013/08/20,,13030,12880,12870,12780,12850,12840
2013/08/21,,13030,12540,12470,12400,12470,12570
2013/08/22,,12800,12250,12170,12200,12270,12440
2013/08/23,,12800,12150,12120,12180,12300,12460
2013/08/26,,12520,12000,12130,12190,12310,12480
2013/08/27,,12370,12050,12180,12260,12390,12560
2013/08/28,,12100,12080,12210,12290,12420,12590
2013/08/29,,11990,12110,12240,12320,12460,12650
2013/08/30,,11990,12360,12540,12620,12750,12940
yyyy/mm/dd,201309,201310,201311,201312,201401,201402,201403
2013/09/02,11990,12360,12650,12730,12860,13050,
2013/09/03,11990,12360,12680,12800,12930,13120,
2013/09/04,11990,12360,12680,12790,12920,13110,
2013/09/05,11990,12360,12680,12790,12900,13000,
2013/09/06,11990,12360,12470,12580,12600,12710,
2013/09/09,11990,12360,12470,12580,12610,12720,
2013/09/10,11990,12360,12460,12560,12610,12710,
2013/09/11,,12360,12460,12560,12630,12730,12810
2013/09/12,,12490,12590,12690,12760,12860,13040
2013/09/13,,12540,12740,12840,12910,13010,13190
2013/09/17,,12490,12690,12790,12860,12960,13120
2013/09/18,,12480,12680,12780,12850,12900,13030
2013/09/19,,12360,12560,12660,12710,12760,12930
2013/09/20,,12350,12550,12650,12700,12750,12890
2013/09/24,,12330,12530,12630,12680,12730,12870
2013/09/25,,12310,12510,12610,12660,12710,12850
2013/09/26,,12290,12490,12590,12640,12690,12830
2013/09/27,,12160,12360,12460,12510,12650,12790
2013/09/30,,12310,12510,12610,12660,12800,12940
yyyy/mm/dd,201310,201311,201312,201401,201402,201403,201404
2013/10/01,12820,12750,12850,12900,13040,13140,
2013/10/02,12820,12750,12850,12900,13050,13150,
2013/10/03,12820,12750,12850,12900,13050,13150,
2013/10/04,12820,12750,12850,12900,13050,13150,
2013/10/07,12820,12900,13000,13050,13150,13250,
2013/10/08,12820,12900,13000,13050,13140,13220,
2013/10/09,12820,12900,13000,13050,13120,13190,
2013/10/10,12820,12900,13000,13050,13100,13170,
2013/10/11,,12900,13000,13050,13100,13170,12870
2013/10/15,,12900,13000,13050,13100,13150,13010
2013/10/16,,12900,13000,13050,13100,13150,13010
2013/10/17,,12900,13000,13050,13100,13150,13020
2013/10/18,,12900,13000,13050,13100,13150,13050
2013/10/21,,12900,13000,13050,13100,13150,13100
2013/10/22,,12890,12970,13020,13070,13120,13070
2013/10/23,,12890,12970,13010,13050,13100,13050
2013/10/24,,12890,12970,13010,13050,13090,13040
2013/10/25,,12890,12970,12990,13050,13090,13040
2013/10/28,,12890,12950,12970,13030,13070,13020
2013/10/29,,12880,12940,12960,13020,13060,12750
2013/10/30,,12880,12940,12960,13020,13060,12950
2013/10/31,,12850,12910,12930,12990,13050,12940
yyyy/mm/dd,201311,201312,201401,201402,201403,201404,201405
2013/11/01,12850,12890,12910,12970,13030,12920,
2013/11/05,12850,12890,12910,12950,13010,12900,
2013/11/06,12850,12890,12910,12950,13010,12900,
2013/11/07,12820,12870,12890,12930,12990,12880,
2013/11/08,12790,12850,12870,12910,12970,12860,
2013/11/11,,12850,12870,12910,12970,12860,12840
2013/11/12,,12850,12870,12910,12960,12850,12830
2013/11/13,,12850,12870,12910,12960,12850,12830
2013/11/14,,12850,12870,12900,12950,12840,12820
2013/11/15,,12850,12870,12900,12950,12860,12830
2013/11/18,,12850,12870,12900,12940,12850,12820
2013/11/19,,12850,12870,12900,12940,12850,12820
2013/11/20,,12850,12850,12880,12920,12830,12800
2013/11/21,,12830,12830,12860,12900,12810,12780
2013/11/22,,12830,12830,12860,12900,12810,12780
2013/11/25,,12830,12830,12860,12900,12810,12780
2013/11/26,,12830,12830,12860,12880,12790,12760
2013/11/27,,12830,12830,12860,12880,12790,12750
2013/11/28,,12830,12830,12860,12880,12790,12750
2013/11/29,,12830,12830,12860,12880,12790,12690
yyyy/mm/dd,201312,201401,201402,201403,201404,201405,201406
2013/12/02,12830,12790,12820,12840,12750,12640,
2013/12/03,12830,12790,12820,12840,12750,12640,
2013/12/04,12830,12780,12810,12830,12740,12630,
2013/12/05,12830,12780,12810,12830,12820,12800,
2013/12/06,12830,12780,12810,12830,12820,12800,
2013/12/09,12790,12750,12780,12800,12790,12770,
2013/12/10,12780,12740,12770,12790,12780,12760,
2013/12/11,,12740,12770,12790,12780,12760,12610
2013/12/12,,12740,12770,12790,12780,12760,12610
2013/12/13,,12740,12770,12790,12780,12760,12620
2013/12/16,,12740,12770,12790,12780,12760,12650
2013/12/17,,12740,12770,12790,12780,12760,12680
2013/12/18,,12740,12770,12790,12780,12760,12700
2013/12/19,,12740,12770,12790,12780,12760,12720
2013/12/20,,12740,12770,12790,12780,12750,12710
2013/12/24,,12740,12770,12790,12780,12750,12720
2013/12/25,,12740,12770,12790,12780,12750,12720
2013/12/26,,12740,12770,12790,12780,12750,12740
2013/12/27,,12740,12770,12790,12780,12750,12740
2013/12/30,,12740,12770,12790,12780,12750,12720
