yyyy/mm/dd,199801,199802,199803,199804,199805,199806
1998/01/05,148,148,148,148,148,148
1998/01/06,148,148,148,148,148,148
1998/01/07,148,148,148,148,148,148
1998/01/08,148,148,148,148,148,148
1998/01/09,148,148,148,148,148,148
1998/01/12,148,148,148,148,148,148
1998/01/13,148,148,148,148,148,148
1998/01/14,148,148,148,148,148,148
1998/01/16,148,148,148,148,148,148
1998/01/19,148,148,148,148,148,148
1998/01/20,148,148,148,148,148,148
1998/01/21,148,148,148,148,148,148
1998/01/22,148,148,148,148,148,148
1998/01/23,148,148,148,148,148,148
1998/01/26,148,148,148,148,148,148
1998/01/27,148,148,148,148,148,148
1998/01/28,,148,148,148,148,148
1998/01/29,,148,148,148,148,148
1998/01/30,,148,148,148,148,148
yyyy/mm/dd,199802,199803,199804,199805,199806,199807
1998/02/02,148,148,148,148,148,148
1998/02/03,148,148,148,148,148,148
1998/02/04,148,148,148,148,148,148
1998/02/05,148,148,148,148,148,148
1998/02/06,148,148,148,148,148,148
1998/02/09,148,148,148,148,148,148
1998/02/10,148,148,148,148,148,148
1998/02/12,148,148,148,148,148,148
1998/02/13,148,148,148,148,148,148
1998/02/16,148,148,148,148,148,148
1998/02/17,148,148,148,148,148,148
1998/02/18,148,148,148,148,148,148
1998/02/19,148,148,148,148,148,148
1998/02/20,148,148,148,148,148,148
1998/02/23,148,148,148,148,148,148
1998/02/24,148,148,148,148,148,148
1998/02/25,,148,148,148,148,148
1998/02/26,,148,148,148,148,148
1998/02/27,,148,148,148,148,148
yyyy/mm/dd,199803,199804,199805,199806,199807,199808
1998/03/02,148,148,148,148,148,148
1998/03/03,148,148,148,148,148,148
1998/03/04,148,148,148,148,148,148
1998/03/05,148,148,148,148,148,148
1998/03/06,148,148,148,148,148,148
1998/03/09,148,148,148,148,148,148
1998/03/10,148,148,148,148,148,148
1998/03/11,148,148,148,148,148,148
1998/03/12,148,148,148,148,148,148
1998/03/13,148,148,148,148,148,148
1998/03/16,148,148,148,148,148,148
1998/03/17,148,148,148,148,148,148
1998/03/18,148,148,148,148,148,148
1998/03/19,148,148,148,148,148,148
1998/03/20,148,148,148,148,148,148
1998/03/23,148,148,148,148,148,148
1998/03/24,148,148,148,148,148,148
1998/03/25,148,148,148,148,148,148
1998/03/26,148,148,148,148,148,148
1998/03/27,,148,148,148,148,148
1998/03/30,,148,148,148,148,148
1998/03/31,,148,148,148,148,148
yyyy/mm/dd,199804,199805,199806,199807,199808,199809
1998/04/01,148,148,148,148,148,148
1998/04/02,148,148,148,148,148,148
1998/04/03,148,148,148,148,148,148
1998/04/06,148,148,148,148,148,148
1998/04/07,148,148,148,148,148,148
1998/04/08,148,148,148,148,148,148
1998/04/09,148,148,148,148,148,148
1998/04/10,148,148,148,148,148,148
1998/04/13,146,146,146,146,146,146
1998/04/14,144,144,144,144,144,144
1998/04/15,143,143,143,143,143,143
1998/04/16,143,143,143,143,143,143
1998/04/17,143,143,143,143,143,143
1998/04/20,143,143,143,143,143,143
1998/04/21,143,143,143,143,143,143
1998/04/22,143,143,143,143,143,143
1998/04/23,143,143,143,143,143,143
1998/04/24,143,143,143,143,143,143
1998/04/27,,143,143,143,143,143
1998/04/28,,143,143,143,143,143
1998/04/30,,143,143,143,143,143
yyyy/mm/dd,199805,199806,199807,199808,199809,199810
1998/05/01,143,143,143,143,143,143
1998/05/06,143,143,143,143,143,143
1998/05/07,143,143,143,143,143,143
1998/05/08,143,143,143,143,143,143
1998/05/11,143,143,143,143,143,143
1998/05/12,143,143,143,143,143,143
1998/05/13,143,143,143,143,143,143
1998/05/14,143,143,143,143,143,143
1998/05/15,143,143,143,143,143,143
1998/05/18,143,143,143,143,143,143
1998/05/19,143,143,143,143,143,143
1998/05/20,143,143,143,143,143,143
1998/05/21,143,143,143,143,143,143
1998/05/22,143,143,143,143,143,143
1998/05/25,143,143,143,143,143,143
1998/05/26,143,143,143,143,143,143
1998/05/27,,143,143,143,143,143
1998/05/28,,143,143,143,143,143
1998/05/29,,143,143,143,143,143
yyyy/mm/dd,199806,199807,199808,199809,199810,199811
1998/06/01,143,143,143,143,143,143
1998/06/02,143,143,143,143,143,143
1998/06/03,143,143,143,143,143,143
1998/06/04,143,143,143,143,143,143
1998/06/05,143,143,143,143,143,143
1998/06/08,143,143,143,143,143,143
1998/06/09,143,143,143,143,143,143
1998/06/10,143,143,143,143,143,143
1998/06/11,143,143,143,143,143,143
1998/06/12,143,143,143,143,143,143
1998/06/15,143,143,143,143,143,143
1998/06/16,143,143,143,143,143,143
1998/06/17,143,143,143,143,143,143
1998/06/18,143,143,143,143,143,143
1998/06/19,143,143,143,143,143,143
1998/06/22,143,143,143,143,143,143
1998/06/23,143,143,143,143,143,143
1998/06/24,143,143,143,143,143,143
1998/06/25,143,143,143,143,143,143
1998/06/26,,143,143,143,143,143
1998/06/29,,143,143,143,143,143
1998/06/30,,143,143,143,143,143
yyyy/mm/dd,199807,199808,199809,199810,199811,199812
1998/07/01,143,143,143,143,143,143
1998/07/02,143,143,143,143,143,143
1998/07/03,143,143,143,143,143,143
1998/07/06,143,143,143,143,143,143
1998/07/07,143,143,143,143,143,143
1998/07/08,143,143,143,143,143,143
1998/07/09,143,143,143,143,143,143
1998/07/10,143,143,143,143,143,143
1998/07/13,143,143,143,143,143,143
1998/07/14,143,143,143,143,143,143
1998/07/15,143,143,143,143,143,143
1998/07/16,143,143,143,143,143,143
1998/07/17,143,143,143,143,143,143
1998/07/21,143,143,143,143,143,143
1998/07/22,143,143,143,143,143,143
1998/07/23,143,143,143,143,143,143
1998/07/24,143,143,143,143,143,143
1998/07/27,143,143,143,143,143,143
1998/07/28,143,143,143,143,143,143
1998/07/29,,143,143,143,143,143
1998/07/30,,143,143,143,143,143
1998/07/31,,143,143,143,143,143
yyyy/mm/dd,199808,199809,199810,199811,199812,199901
1998/08/03,143,143,143,143,143,143
1998/08/04,143,143,143,143,143,143
1998/08/05,143,143,143,143,143,143
1998/08/06,143,143,143,143,143,143
1998/08/07,143,143,143,143,143,143
1998/08/10,143,143,143,143,143,143
1998/08/11,143,143,143,143,143,143
1998/08/12,143,143,143,143,143,143
1998/08/13,143,143,143,143,143,143
1998/08/14,143,143,143,143,143,143
1998/08/17,143,143,143,143,143,143
1998/08/18,143,143,143,143,143,143
1998/08/19,143,143,143,143,143,143
1998/08/20,143,143,143,143,143,143
1998/08/21,143,143,143,143,143,143
1998/08/24,143,143,143,143,143,143
1998/08/25,143,143,143,143,143,143
1998/08/26,143,143,143,143,143,143
1998/08/27,,143,143,143,143,143
1998/08/28,,143,143,143,143,143
1998/08/31,,143,143,143,143,143
yyyy/mm/dd,199809,199810,199811,199812,199901,199902
1998/09/01,143,143,143,143,143,143
1998/09/02,143,143,143,143,143,143
1998/09/03,143,143,143,143,143,143
1998/09/04,143,143,143,143,143,143
1998/09/07,143,143,143,143,143,143
1998/09/08,143,143,143,143,143,143
1998/09/09,143,143,143,143,143,143
1998/09/10,143,143,143,143,143,143
1998/09/11,143,143,143,143,143,143
1998/09/14,143,143,143,143,143,143
1998/09/16,143,143,143,143,143,143
1998/09/17,143,143,143,143,143,143
1998/09/18,143,143,143,143,143,143
1998/09/21,143,143,143,143,143,143
1998/09/22,143,143,143,143,143,143
1998/09/24,143,143,143,143,143,143
1998/09/25,143,143,143,143,143,143
1998/09/28,,143,143,143,143,143
1998/09/29,,143,143,143,143,143
1998/09/30,,143,143,143,143,143
yyyy/mm/dd,199810,199811,199812,199901,199902,199903
1998/10/01,143,143,143,143,143,143
1998/10/02,143,143,143,143,143,143
1998/10/05,143,143,143,143,143,143
1998/10/06,143,143,143,143,143,143
1998/10/07,141,141,141,141,141,141
1998/10/08,141,141,141,141,141,141
1998/10/09,141,141,141,141,141,141
1998/10/12,141,141,141,141,141,141
1998/10/13,141,141,141,141,141,141
1998/10/14,141,141,141,141,141,141
1998/10/15,141,141,141,141,141,141
1998/10/16,141,141,141,141,141,141
1998/10/19,141,141,141,141,141,141
1998/10/20,141,141,141,141,141,141
1998/10/21,141,141,141,141,141,141
1998/10/22,141,141,141,141,141,141
1998/10/23,141,141,141,141,141,141
1998/10/26,141,141,141,141,141,141
1998/10/27,141,141,141,141,141,141
1998/10/28,,141,141,141,141,141
1998/10/29,,141,141,141,141,141
1998/10/30,,141,141,141,141,141
yyyy/mm/dd,199811,199812,199901,199902,199903,199904
1998/11/02,141,141,141,141,141,141
1998/11/04,141,141,141,141,141,141
1998/11/05,141,141,141,141,141,141
1998/11/06,141,141,141,141,141,141
1998/11/09,141,141,141,141,141,141
1998/11/10,141,141,141,141,141,141
1998/11/11,141,141,141,141,141,141
1998/11/12,141,141,141,141,141,141
1998/11/13,141,141,141,141,141,141
1998/11/16,141,141,141,141,141,141
1998/11/17,141,141,141,141,141,141
1998/11/18,141,141,141,141,141,141
1998/11/19,141,141,141,141,141,141
1998/11/20,141,141,141,141,141,141
1998/11/24,141,141,141,141,141,141
1998/11/25,141,141,141,141,141,141
1998/11/26,,141,141,141,141,141
1998/11/27,,141,141,141,141,141
1998/11/30,,141,141,141,141,141
yyyy/mm/dd,199812,199901,199902,199903,199904,199905
1998/12/01,141,141,141,141,141,141
1998/12/02,141,141,141,141,141,141
1998/12/03,141,141,141,141,141,141
1998/12/04,141,141,141,141,141,141
1998/12/07,141,141,141,141,141,141
1998/12/08,141,141,141,141,141,141
1998/12/09,141,141,141,141,141,141
1998/12/10,141,141,141,141,141,141
1998/12/11,141,141,141,141,141,141
1998/12/14,141,141,141,141,141,141
1998/12/15,141,141,141,141,141,141
1998/12/16,141,141,141,141,141,141
1998/12/17,141,141,141,141,141,141
1998/12/18,141,141,141,141,141,141
1998/12/21,,141,141,141,141,141
1998/12/22,,141,141,141,141,141
1998/12/24,,141,141,141,141,141
1998/12/25,,141,141,141,141,141
1998/12/28,,141,141,141,141,141
