yyyy/mm/dd,201902,201903,201904,201905,201906,201907,201908
2019/01/04,47940,48160,48050,48250,48450,48300,
2019/01/07,48470,48580,48700,48930,49050,48980,
2019/01/08,48510,48600,48780,49050,49180,49200,
2019/01/09,49800,50140,50150,50440,50500,50470,
2019/01/10,50000,50280,50320,50390,50600,50620,
2019/01/11,51190,51280,51270,51220,51470,51320,
2019/01/15,50630,50740,50490,50570,50760,50600,
2019/01/16,51420,51350,51300,51310,51500,51310,
2019/01/17,51600,51530,51540,51480,51650,51590,
2019/01/18,52400,52510,52360,52300,52480,52430,
2019/01/21,53300,53100,52950,52870,53040,52990,
2019/01/22,53100,52560,52300,52330,52400,52320,
2019/01/23,53150,52710,52530,52480,52580,52480,
2019/01/24,52560,52200,52010,51940,51990,51900,
2019/01/25,52540,52500,52470,52510,52660,52620,
2019/01/28,,51480,51590,51610,51650,51610,51560
2019/01/29,,50820,50960,50910,50980,50950,50900
2019/01/30,,51540,51740,51650,51700,51700,51690
2019/01/31,,51770,52040,51980,51940,51980,51940
yyyy/mm/dd,201903,201904,201905,201906,201907,201908,201909
2019/02/01,51200,51310,51330,51290,51150,51090,
2019/02/04,52910,53110,52930,52910,52790,52690,
2019/02/05,53350,53580,53420,53270,53150,52970,
2019/02/06,53060,53270,53040,52930,52670,52600,
2019/02/07,53410,53650,53400,53330,53090,52960,
2019/02/08,52600,52890,52610,52490,52240,52060,
2019/02/12,53690,53840,53620,53490,53100,52900,
2019/02/13,54680,54810,54500,54290,54060,53810,
2019/02/14,55650,55690,55500,55310,55210,54940,
2019/02/15,55400,55570,55430,55230,55000,54780,
2019/02/18,56160,56660,56410,56290,56150,55950,
2019/02/19,55500,56260,56300,56230,56100,55890,
2019/02/20,55050,56240,56330,56460,56330,56200,
2019/02/21,55500,56630,56610,56820,56720,56600,
2019/02/22,54700,56390,56410,56720,56630,56580,
2019/02/25,54700,56050,56150,56440,56400,56270,
2019/02/26,,53800,54170,54600,54740,54390,54200
2019/02/27,,54300,54610,55250,55260,54990,54900
2019/02/28,,54990,55440,56070,56070,55810,55670
yyyy/mm/dd,201904,201905,201906,201907,201908,201909,201910
2019/03/01,56000,56560,57180,57110,56900,56760,
2019/03/04,55950,56200,56580,56590,56300,56150,
2019/03/05,56290,56430,56690,56600,56330,56100,
2019/03/06,56450,56520,56700,56500,56260,56110,
2019/03/07,56860,57000,57190,56880,56650,56510,
2019/03/08,56500,56730,56650,56320,56090,55890,
2019/03/11,56760,57040,57040,56690,56350,56140,
2019/03/12,57110,57360,57500,57090,56650,56430,
2019/03/13,56830,57430,57510,57090,56730,56470,
2019/03/14,57300,58040,58190,57810,57430,57130,
2019/03/15,57200,57740,57850,57530,57130,56840,
2019/03/18,57150,57680,57880,57490,57100,56670,
2019/03/19,57690,58020,58100,57740,57330,57000,
2019/03/20,57940,58240,58360,57960,57540,57150,
2019/03/22,57850,57940,58010,57600,57140,56800,
2019/03/25,56660,56700,56800,56350,55890,55360,
2019/03/26,,57260,57340,56840,56400,55990,55440
2019/03/27,,57750,57860,57350,56900,56490,55920
2019/03/28,,57250,57230,56680,56220,55790,55220
2019/03/29,,58090,57910,57460,56970,56480,55950
yyyy/mm/dd,201905,201906,201907,201908,201909,201910,201911
2019/04/01,58640,58560,58070,57580,57170,56450,
2019/04/02,59570,59380,58970,58480,58020,57190,
2019/04/03,60090,59860,59420,58920,58400,57550,
2019/04/04,59940,59460,59150,58640,58140,57110,
2019/04/05,60190,59800,59360,58830,58340,57300,
2019/04/08,60900,60300,59860,59330,58800,57770,
2019/04/09,61160,60740,60340,59910,59160,57830,
2019/04/10,61000,60590,60080,59560,58980,57780,
2019/04/11,61550,61130,60600,59990,59370,58190,
2019/04/12,62100,61750,61250,60630,59990,58510,
2019/04/15,62400,61900,61400,60760,60040,58560,
2019/04/16,62200,61880,61400,60670,59790,58500,
2019/04/17,62800,62540,61950,61230,60510,59030,
2019/04/18,62400,62000,61480,60750,59990,58500,
2019/04/19,62700,62200,61800,61070,60040,58620,
2019/04/22,64550,63530,63130,62330,61440,59900,
2019/04/23,64900,63760,63510,62680,61860,60010,
2019/04/24,65020,63880,63480,62670,61810,60000,
2019/04/25,,64430,63990,63200,62280,60400,59800
2019/04/26,,64130,63650,62900,61950,60050,59440
yyyy/mm/dd,201906,201907,201908,201909,201910,201911,201912
2019/05/07,62220,61400,60150,59650,57700,57200,
2019/05/08,61380,60600,59590,58880,56840,56270,
2019/05/09,60600,60140,59200,58390,56600,55700,
2019/05/10,60900,60460,59500,58660,56540,55920,
2019/05/13,60850,60350,59410,58600,56500,55740,
2019/05/14,60540,59940,59040,58330,56170,55390,
2019/05/15,60870,60240,59340,58640,56460,55690,
2019/05/16,61600,60980,60030,59370,57190,56490,
