yyyy/mm/dd,200501,200502,200503,200504,200505,200506,200507
2005/01/04,1099,1049,1219,1239,1769,1722,
2005/01/05,1099,1049,1219,1239,1749,1700,
2005/01/06,1099,1049,1219,1234,1696,1610,
2005/01/07,1030,1049,1219,1255,1640,1588,
2005/01/11,987,1012,1182,1239,1679,1569,
2005/01/12,987,1012,1182,1250,1665,1553,
2005/01/13,902,1007,1177,1250,1660,1547,
2005/01/14,720,918,1161,1241,1641,1582,
2005/01/17,,926,1160,1244,1644,1585,1592
2005/01/18,,926,1160,1255,1655,1596,1590
2005/01/19,,926,1160,1255,1655,1574,1568
2005/01/20,,926,1160,1254,1654,1573,1567
2005/01/21,,926,1203,1254,1655,1574,1582
2005/01/24,,926,1150,1211,1691,1609,1617
2005/01/25,,926,1150,1199,1643,1587,1595
2005/01/26,,926,1152,1201,1648,1592,1600
2005/01/27,,926,1138,1193,1631,1609,1621
2005/01/28,,925,1051,1151,1600,1577,1589
2005/01/31,,925,1051,1143,1570,1565,1625
yyyy/mm/dd,200502,200503,200504,200505,200506,200507,200508
2005/02/01,925,1051,1134,1531,1525,1601,
2005/02/02,925,1051,1134,1531,1525,1599,
2005/02/03,925,1051,1134,1525,1535,1590,
2005/02/04,925,1051,1135,1527,1537,1585,
2005/02/07,925,1051,1135,1527,1537,1585,
2005/02/08,925,1051,1135,1527,1537,1585,
2005/02/09,881,1041,1125,1527,1537,1585,
2005/02/10,881,1041,1126,1553,1522,1570,
2005/02/14,869,1029,1121,1545,1555,1629,
2005/02/15,869,1029,1121,1546,1556,1630,
2005/02/16,,1029,1121,1585,1598,1672,1286
2005/02/17,,1029,1121,1586,1643,1723,1289
2005/02/18,,1029,1121,1591,1648,1809,1261
2005/02/21,,1029,1121,1591,1650,1769,1221
2005/02/22,,1029,1121,1591,1650,1769,1221
2005/02/23,,1029,1121,1591,1650,1715,1231
2005/02/24,,1029,1121,1591,1650,1715,1320
2005/02/25,,1028,1120,1590,1649,1714,1319
