yyyy/mm/dd,200402,200403,200404,200405,200406,200407,200408
2004/01/05,26490,26630,26630,26600,26610,26700,
2004/01/06,26840,26870,26760,26850,26770,26930,
2004/01/07,26970,26950,26840,26910,26800,27020,
2004/01/08,27000,26920,26870,26890,26840,27070,
2004/01/09,27190,27220,27200,27250,27230,27500,
2004/01/13,27430,27590,27450,27480,27480,27580,
2004/01/14,27100,27380,27320,27170,27160,27350,
2004/01/15,26800,27290,27290,27170,27240,27350,
2004/01/16,27000,26880,26760,26620,26600,26660,
2004/01/19,27270,27120,27080,26920,26890,26990,
2004/01/20,27250,27220,27220,27220,27260,27400,
2004/01/21,,26990,26950,27090,27100,27100,27240
2004/01/22,,27360,27270,27270,27310,27300,27350
2004/01/23,,27330,27240,27120,27090,27110,27140
2004/01/26,,26900,26920,26830,26840,26810,26830
2004/01/27,,27110,26990,26850,26800,26810,26850
2004/01/28,,27030,26750,26360,26280,26380,26380
2004/01/29,,27060,26740,26510,26450,26440,26400
2004/01/30,,26970,26460,26080,25990,25880,25840
yyyy/mm/dd,200403,200404,200405,200406,200407,200408,200409
2004/02/02,26890,26460,26090,25930,25830,25920,
2004/02/03,27160,26780,26280,26080,26110,26130,
2004/02/04,27140,26850,26340,26120,25970,26070,
2004/02/05,27120,26670,26050,25600,25540,25560,
2004/02/06,27380,26970,26410,25800,25560,25630,
2004/02/09,27500,27010,26500,25600,25230,25280,
2004/02/10,27680,27300,26700,25820,25490,25430,
2004/02/12,27990,27700,27060,26150,25670,25600,
2004/02/13,28170,28110,27400,26400,25990,25990,
2004/02/16,28600,28400,27660,26670,26240,26190,
2004/02/17,28750,28390,27540,26650,26150,26210,
2004/02/18,29020,28460,27670,27050,26560,26550,
2004/02/19,29400,28450,27490,26950,26490,26420,
2004/02/20,30040,28750,27800,27140,26810,26750,
2004/02/23,,28830,27920,27120,26740,26620,26620
2004/02/24,,29160,28250,27360,26950,26880,26920
2004/02/25,,29050,28290,27410,26890,26800,26900
2004/02/26,,29640,28710,28060,27480,27450,27600
2004/02/27,,29640,28710,27960,27300,27200,27410
yyyy/mm/dd,200404,200405,200406,200407,200408,200409,200410
2004/03/01,29910,29410,28650,28000,27900,28110,
2004/03/02,30210,29900,29200,28580,28580,28710,
2004/03/03,29690,29400,28680,28100,28010,28230,
2004/03/04,29030,28830,28200,27420,27350,27630,
2004/03/05,29420,29390,28610,28030,27890,28180,
2004/03/08,29480,29600,28980,28400,28330,28400,
2004/03/09,28860,29240,28840,28280,28260,28380,
2004/03/10,28770,29060,28760,28290,28240,28180,
2004/03/11,28730,28840,28850,28490,28300,28290,
2004/03/12,29100,29300,29190,28700,28760,28670,
2004/03/15,29060,29230,29120,28620,28520,28400,
2004/03/16,29300,29230,29330,28750,28470,28360,
2004/03/17,29840,29370,29330,28870,28530,28670,
2004/03/18,30500,30070,29920,29180,28650,28930,
2004/03/19,31000,30720,30160,29280,28860,28880,
2004/03/22,,31240,30520,29630,29090,29240,29100
2004/03/23,,31130,30330,29620,28900,28850,28960
2004/03/24,,31420,30620,30090,29360,29220,29520
2004/03/25,,30770,30340,29740,28950,28710,28820
2004/03/26,,30070,29640,29040,28250,28010,28120
2004/03/29,,29740,29100,28440,27580,27340,27420
2004/03/30,,29650,29090,28460,27290,27280,27310
2004/03/31,,29820,29400,28890,27720,27710,27870
yyyy/mm/dd,200405,200406,200407,200408,200409,200410,200411
2004/04/01,29550,29220,28840,27420,27570,27470,
2004/04/02,29010,28700,28290,27060,26970,27200,
2004/04/05,29500,28920,28430,26950,26910,26840,
2004/04/06,29500,29240,28630,27360,27280,27250,
2004/04/07,29450,29330,28650,27470,27460,27210,
2004/04/08,29660,29630,28980,27950,27930,27910,
2004/04/09,29800,29800,29250,28560,28530,28440,
2004/04/12,29500,29570,28970,28480,28460,28420,
2004/04/13,29350,29500,29000,28390,28440,28410,
2004/04/14,29730,29490,28980,28400,28620,28530,
2004/04/15,29810,29620,29140,28560,28750,28930,
2004/04/16,29910,29980,29430,28900,29140,29400,
2004/04/19,29830,29870,29460,28930,29300,29320,
2004/04/20,28920,29420,29180,28590,28940,28910,
2004/04/21,,29730,29220,28860,29170,29060,29140
2004/04/22,,29490,29140,28690,29080,29030,29140
2004/04/23,,29560,29420,28960,29480,29230,29490
2004/04/26,,29650,29380,28950,29350,29140,29190
2004/04/27,,29830,29500,29060,29320,29220,29440
2004/04/28,,30070,29760,29270,29520,29560,29950
2004/04/30,,30600,30290,29610,29760,30090,30530
yyyy/mm/dd,200406,200407,200408,200409,200410,200411,200412
2004/05/06,31350,30990,30280,30460,30790,31230,
2004/05/07,31720,31420,30810,30880,31460,31930,
2004/05/10,33200,32100,31390,31580,32160,32480,
2004/05/11,32800,31450,30690,30920,31460,31780,
2004/05/12,33100,32050,31390,31620,32130,32470,
2004/05/13,33240,32750,32090,32320,32830,33150,
2004/05/14,33330,32950,32540,32710,33140,33320,
2004/05/17,33590,33650,33210,33410,33840,34020,
2004/05/18,33150,33530,32810,32790,33140,33330,
2004/05/19,32280,32830,32110,32090,32440,32630,
2004/05/20,33480,33530,32810,32790,33140,33330,
2004/05/21,,33530,33000,32990,33300,33490,33320
2004/05/24,,32970,32300,32290,32600,32790,32620
2004/05/25,,33670,33000,32910,33300,33490,33320
2004/05/26,,33700,33130,32880,33000,33170,33010
2004/05/27,,33750,32800,32830,32760,32830,32860
2004/05/28,,33300,32100,32130,32060,32130,32160
2004/05/31,,33880,32720,32390,32260,32310,32520
yyyy/mm/dd,200407,200408,200409,200410,200411,200412,200501
2004/06/01,33900,32350,32450,32220,32340,32500,
2004/06/02,34390,33050,33150,32920,33040,33200,
2004/06/03,33910,32820,32640,32470,32880,33190,
2004/06/04,33510,32220,32240,31840,32210,32550,
2004/06/07,33280,32020,32030,31140,31720,32000,
2004/06/08,33350,32100,32120,31270,31780,32100,
2004/06/09,32310,31400,31420,30580,31080,31400,
2004/06/10,32470,31590,31400,30580,30830,31030,
2004/06/11,32950,31930,31500,31040,31040,31250,
2004/06/14,33000,31980,31530,31090,31480,31740,
2004/06/15,32200,31470,30930,30560,30810,31050,
2004/06/16,32300,31460,31180,30630,30990,31270,
2004/06/17,32920,31500,31400,30800,30800,31020,
2004/06/18,32400,32170,32070,31500,31500,31720,
2004/06/21,,32370,32090,31620,31630,31370,31520
2004/06/22,,32000,31730,31210,31450,30850,30990
2004/06/23,,32030,31680,31450,31450,30840,30520
2004/06/24,,31660,31410,31360,31130,30480,30650
2004/06/25,,31420,31180,31620,31190,30700,30570
2004/06/28,,31010,31110,31100,30930,30570,30400
2004/06/29,,30920,30410,30400,30250,29870,29700
2004/06/30,,30760,30100,30580,30350,30120,30260
yyyy/mm/dd,200408,200409,200410,200411,200412,200501,200502
2004/07/01,31140,30800,30700,30490,30050,29770,
2004/07/02,31350,31270,31050,31020,30600,30410,
2004/07/05,31990,31970,31630,31520,31250,31110,
2004/07/06,32410,32270,32190,31860,31800,31630,
2004/07/07,32800,32640,32530,32030,31860,31680,
2004/07/08,32500,32520,32410,31990,31750,31540,
2004/07/09,33010,33050,32900,32410,32120,31920,
2004/07/12,32990,32850,32640,32260,32000,31890,
2004/07/13,32600,32380,32430,32060,31710,31700,
2004/07/14,32710,32620,32660,32330,31930,31770,
2004/07/15,32880,33100,33300,33020,32630,32470,
2004/07/16,32740,33130,33240,33050,32830,32820,
2004/07/20,32600,33070,33320,33210,32840,32710,
2004/07/21,,33200,33240,32940,32800,32600,32490
2004/07/22,,33290,33330,33420,33070,32910,32640
2004/07/23,,33990,33970,34030,33740,33580,33340
2004/07/26,,34460,34400,34500,34390,34190,33790
2004/07/27,,34390,34330,34210,34140,34000,34000
2004/07/28,,34700,34650,34680,34350,34300,33920
2004/07/29,,35340,35350,35270,35050,35000,34620
2004/07/30,,35480,35410,35760,35750,35540,35320
yyyy/mm/dd,200409,200410,200411,200412,200501,200502,200503
2004/08/02,36220,36110,36390,35830,35270,35060,
2004/08/03,36000,35950,36240,36210,35830,35600,
2004/08/04,36260,36430,36430,36360,36100,35590,
2004/08/05,36010,35730,35860,35660,35400,35100,
2004/08/06,36750,36430,36560,36360,36100,35800,
2004/08/09,36390,35880,36020,35680,35500,35250,
2004/08/10,36500,36000,35690,35720,35560,35200,
2004/08/11,36480,35670,35810,35690,35300,35180,
2004/08/12,36350,35730,35700,35630,35220,35260,
2004/08/13,37480,36430,36400,36330,35920,35960,
2004/08/16,39200,37130,37100,37030,36620,36660,
2004/08/17,38440,37800,37530,37590,37220,36760,
2004/08/18,38800,38200,37640,37470,37050,36690,
2004/08/19,38850,38510,38210,38190,37740,37600,
2004/08/20,38010,38800,39080,38840,38660,38470,
2004/08/23,,38590,38600,38160,38140,38070,37840
2004/08/24,,37960,37820,37290,37160,37020,36980
2004/08/25,,37600,37890,37200,37100,36700,36580
2004/08/26,,36780,36840,36160,36050,35670,35530
2004/08/27,,36610,36950,35990,35710,35570,35170
2004/08/30,,37660,36850,36180,35650,35770,35270
2004/08/31,,37730,36670,35770,35310,35250,34890
yyyy/mm/dd,200410,200411,200412,200501,200502,200503,200504
2004/09/01,38030,37020,35800,35410,35060,34610,
2004/09/02,38700,37780,36600,36190,35890,35310,
2004/09/03,38790,37990,36720,36120,35710,35010,
2004/09/06,38850,37930,36750,36260,36000,35350,
2004/09/07,38370,37240,35850,35360,35150,34450,
2004/09/08,38310,37270,35860,35350,35220,34800,
2004/09/09,37850,36870,35400,34820,34380,33900,
2004/09/10,38960,37770,36300,35720,35280,34800,
2004/09/13,38170,36970,35880,35370,34920,34530,
2004/09/14,38780,37300,36070,35180,34700,34320,
2004/09/15,39290,37630,36850,35850,35520,35200,
2004/09/16,39100,37270,36580,36070,35960,35880,
2004/09/17,38500,37220,36430,35730,35530,35370,
2004/09/21,,38120,37300,36630,36430,36270,36620
2004/09/22,,38500,37460,36860,37210,36900,37160
2004/09/24,,39170,37910,37050,37560,36910,37540
2004/09/27,,39280,38220,37950,38180,37620,38430
2004/09/28,,40180,39120,38850,39080,38520,39330
2004/09/29,,40100,39060,39060,38870,38450,39110
2004/09/30,,39200,38800,38640,38580,38450,39500
yyyy/mm/dd,200411,200412,200501,200502,200503,200504,200505
2004/10/01,39330,38900,38740,38970,38690,39400,
2004/10/04,40000,39560,39270,39220,38600,39010,
2004/10/05,40290,39600,39600,39390,39000,39730,
2004/10/06,41140,40100,40500,40230,39900,40590,
2004/10/07,41670,40920,41400,40810,40770,41340,
2004/10/08,41710,40990,41210,40360,40480,41250,
2004/10/12,42600,41890,42110,41260,41380,42150,
2004/10/13,41830,41100,41320,40810,40640,41590,
2004/10/14,42890,41800,42140,41710,41540,42230,
2004/10/15,43310,42670,43010,42610,42410,43050,
2004/10/18,43340,43570,43910,43400,43310,43950,
2004/10/19,43830,42870,43270,42740,42660,43520,
2004/10/20,44000,42710,42910,42120,41760,42620,
2004/10/21,44530,43610,43810,43010,42660,43520,
2004/10/22,44300,43610,43390,42680,42850,43830,
2004/10/25,44820,44150,43510,42810,43260,44240,
2004/10/26,,43250,42710,41920,42490,43490,43370
2004/10/27,,43770,43380,42820,43390,44390,44270
2004/10/28,,42870,42480,41920,42490,43490,43370
2004/10/29,,41970,41580,41020,41590,42590,42470
yyyy/mm/dd,200412,200501,200502,200503,200504,200505,200506
2004/11/01,42590,42150,41610,42290,42350,42190,
2004/11/02,42060,41150,40260,40940,41000,40840,
2004/11/04,42330,41210,40000,39980,40120,40100,
2004/11/05,41060,40100,38980,38800,38850,38960,
2004/11/08,41360,40140,39130,38960,38760,38810,
2004/11/09,41540,40550,39440,39280,38930,38900,
2004/11/10,40970,39350,38260,37930,37580,37550,
2004/11/11,41550,39770,38410,37930,37180,37220,
2004/11/12,41640,39950,38330,38010,37110,37140,
2004/11/15,41670,39740,38240,37630,36660,36510,
2004/11/16,41760,40100,38520,37850,37370,37080,
2004/11/17,41360,39670,38120,37060,36770,36600,
2004/11/18,42020,40300,38480,37480,36690,36440,
2004/11/19,41860,40070,38310,36900,36240,36010,
2004/11/22,42790,40970,39210,37800,37110,36910,
2004/11/24,43060,40720,39190,38000,37220,37360,
2004/11/25,43000,40910,39460,38590,38040,38220,
2004/11/26,,40600,39490,38610,38270,38180,38030
2004/11/29,,39900,38890,37750,37870,37700,37700
2004/11/30,,39190,38480,37560,37620,37600,37570
yyyy/mm/dd,200501,200502,200503,200504,200505,200506,200507
2004/12/01,37990,37580,36770,36720,36710,36670,
2004/12/02,36430,36680,35870,35820,35810,35770,
2004/12/03,35630,35330,34520,34470,34460,34420,
2004/12/06,35300,34150,33170,33120,33110,33070,
2004/12/07,35900,33670,32250,32140,32230,31970,
2004/12/08,35570,32910,31470,31490,31370,31500,
2004/12/09,36010,33410,32070,31850,31870,31880,
2004/12/10,36660,33380,32080,31910,31950,32150,
2004/12/13,36000,32630,31540,31510,31350,31710,
2004/12/14,36150,33510,31630,31760,31850,32170,
2004/12/15,36250,34110,32820,32410,32730,32890,
2004/12/16,36870,34970,34110,33630,33680,33760,
2004/12/17,37000,35000,34120,33590,33970,33470,
2004/12/20,38210,36350,35220,34870,34740,34630,
2004/12/21,38290,36700,35530,34780,34630,34480,
2004/12/22,38200,36380,35000,34050,33910,33810,
2004/12/24,38500,35720,33870,32700,32560,32460,
2004/12/27,,35620,33850,32240,32240,32300,32060
2004/12/28,,34360,32500,30950,30920,31050,30840
