yyyy/mm/dd,200902,200903,200904,200905,200906,200907,200908
2009/01/05,66630,62620,60220,60220,56920,56920,
2009/01/06,66630,62620,60220,60220,56920,56920,
2009/01/07,66630,62620,60220,60220,56920,56920,
2009/01/08,66630,62620,60220,60220,56920,56920,
2009/01/09,66630,62620,60220,60220,56920,56920,
2009/01/13,66630,62620,60220,60220,56920,56920,
2009/01/14,48000,60420,58020,58020,54720,54720,
2009/01/15,46000,57120,54720,54720,51420,51420,
2009/01/16,46000,53820,51420,51420,48120,48120,
2009/01/19,46000,50520,48120,48120,44820,44820,
2009/01/20,46000,50520,48120,48120,44820,44820,
2009/01/21,46000,50520,48120,48120,44820,44820,
2009/01/22,46000,50520,48120,48120,44820,44820,
2009/01/23,46000,50520,48120,48120,44820,44820,
2009/01/26,,50520,48120,48120,44820,44820,44820
2009/01/27,,50520,48120,48120,44820,44820,44820
2009/01/28,,50520,48120,48120,44820,44820,44820
2009/01/29,,50520,48120,48120,44820,44820,44820
2009/01/30,,50520,48120,48120,44820,44820,44820
yyyy/mm/dd,200903,200904,200905,200906,200907,200908,200909
2009/02/02,50520,48120,48120,44820,44820,44820,
2009/02/03,50520,48120,48120,44820,44820,44820,
2009/02/04,50520,48120,48120,44820,44820,44820,
2009/02/05,50520,48120,48120,44820,44820,44820,
2009/02/06,50520,48120,48120,44820,44820,44820,
2009/02/09,50520,48120,48120,44820,44820,44820,
2009/02/10,50520,48120,48120,44820,44820,44820,
2009/02/12,50520,48120,48120,44820,44820,44820,
2009/02/13,50520,48120,48120,44820,44820,44820,
2009/02/16,50520,48120,48120,44820,44820,44820,
2009/02/17,50520,48120,48120,44820,44820,44820,
2009/02/18,50520,48120,48120,44820,44820,44820,
2009/02/19,50520,48120,48120,44820,44820,44820,
2009/02/20,50520,48120,48120,44820,44820,44820,
2009/02/23,50520,48120,48120,44820,44820,44820,
2009/02/24,50520,48120,48120,44820,44820,44820,
2009/02/25,,48120,48120,44820,44820,44820,44820
2009/02/26,,48120,48120,44820,44820,44820,44820
2009/02/27,,48120,48120,44820,44820,44820,44820
yyyy/mm/dd,200904,200905,200906,200907,200908,200909,200910
2009/03/02,48120,48120,44820,44820,44820,44820,
2009/03/03,48120,48120,44820,44820,44820,44820,
2009/03/04,48120,48120,44820,44820,44820,44820,
2009/03/05,48120,48120,44820,44820,44820,44820,
2009/03/06,48120,48120,44820,44820,44820,44820,
2009/03/09,48120,48120,44820,44820,44820,44820,
2009/03/10,48120,48120,44820,44820,44820,44820,
2009/03/11,48120,48120,44820,44820,44820,44820,
2009/03/12,48120,48120,44820,44820,44820,44820,
2009/03/13,48120,48120,44820,44820,44820,44820,
2009/03/16,48120,48120,44820,44820,44820,44820,
2009/03/17,48120,48120,44820,44820,44820,44820,
2009/03/18,48120,48120,44820,44820,44820,44820,
2009/03/19,48120,48120,44820,44820,44820,44820,
2009/03/23,48120,48120,44820,44820,44820,44820,
2009/03/24,48120,48120,44820,44820,44820,44820,
2009/03/25,48120,48120,44820,44820,44820,44820,
2009/03/26,,48120,44820,44820,44820,44820,44820
2009/03/27,,48120,44820,44820,44820,44820,44820
2009/03/30,,48120,44820,44820,44820,44820,44820
2009/03/31,,48120,44820,44820,44820,44820,44820
yyyy/mm/dd,200905,200906,200907,200908,200909,200910,200911
2009/04/01,48120,44820,44820,44820,44820,44820,
2009/04/02,48120,44820,44820,44820,44820,44820,
2009/04/03,48120,44820,44820,44820,44820,44820,
2009/04/06,48120,44820,44820,44820,44820,44820,
2009/04/07,48120,44820,44820,44820,44820,44820,
2009/04/08,48120,44820,44820,44820,44820,44820,
2009/04/09,48120,44820,44820,44820,44820,44820,
2009/04/10,48120,44820,44820,44820,44820,44820,
2009/04/13,48120,44820,44820,44820,44820,44820,
2009/04/14,48120,44820,44820,44820,44820,44820,
2009/04/15,48120,44820,44820,44820,44820,44820,
2009/04/16,48120,44820,44820,44820,44820,44820,
2009/04/17,48120,44820,44820,44820,44820,44820,
2009/04/20,48120,44820,44820,44820,44820,44820,
2009/04/21,48120,44820,44820,44820,44820,44820,
2009/04/22,48120,44820,44820,44820,44820,44820,
2009/04/23,48120,44820,44820,44820,44820,44820,
2009/04/24,48120,44820,44820,44820,44820,44820,
2009/04/27,,44820,44820,44820,44820,44820,44820
2009/04/28,,44820,44820,44820,44820,44820,44820
2009/04/30,,44820,44820,44820,44820,44820,44820
yyyy/mm/dd,200906,200907,200908,200909,200910,200911,200912
2009/05/01,44820,44820,44820,44820,44820,44820,
2009/05/07,44820,44820,44820,44820,44820,44820,
2009/05/08,44820,44820,44820,44820,44820,44820,
2009/05/11,44820,44820,44820,44820,44820,44820,
2009/05/12,44820,44820,44820,44820,44820,44820,
2009/05/13,44820,44820,44820,44820,44820,44820,
2009/05/14,44820,44820,44820,44820,44820,44820,
2009/05/15,44820,44820,44820,44820,44820,44820,
2009/05/18,44820,44820,44820,44820,44820,44820,
2009/05/19,44820,44820,44820,44820,44820,44820,
2009/05/20,44820,44820,44820,44820,44820,44820,
2009/05/21,44820,44820,44820,44820,44820,44820,
2009/05/22,44820,44820,44820,44820,44820,44820,
2009/05/25,44820,44820,44820,44820,44820,44820,
2009/05/26,,44820,44820,44820,44820,44820,44820
2009/05/27,,44820,44820,44820,44820,44820,44820
2009/05/28,,44820,44820,44820,44820,44820,44820
2009/05/29,,44820,44820,44820,44820,44820,44820
