yyyy/mm/dd,199201,199202,199203,199204,199205,199206,199207
1992/01/06,13040,12990,12990,13000,13110,13100,
1992/01/07,12690,12640,12640,12650,12760,12750,
1992/01/08,12490,12450,12390,12380,12410,12400,
1992/01/09,12300,12300,12440,12410,12380,12410,
1992/01/10,11950,11950,12090,12060,12030,12060,
1992/01/13,12070,12110,12020,11930,11980,11940,
1992/01/14,12420,12430,12370,12280,12330,12290,
1992/01/16,12760,12620,12560,12440,12450,12390,
1992/01/17,12990,12940,12850,12680,12690,12650,
1992/01/20,12870,12850,12760,12570,12570,12480,
1992/01/21,12750,12770,12620,12530,12530,12460,
1992/01/22,12900,12780,12680,12570,12510,12490,
1992/01/23,12950,12840,12770,12660,12620,12570,
1992/01/24,13000,12960,12890,12780,12740,12730,
1992/01/27,12830,12890,12860,12800,12780,12780,
1992/01/28,12800,12540,12510,12450,12430,12430,
1992/01/29,,12600,12470,12440,12420,12390,12430
1992/01/30,,12700,12620,12500,12430,12390,12450
1992/01/31,,12740,12680,12550,12450,12430,12510
yyyy/mm/dd,199202,199203,199204,199205,199206,199207,199208
1992/02/03,12750,12590,12500,12400,12400,12420,
1992/02/04,12800,12690,12570,12510,12510,12560,
1992/02/05,12950,12880,12710,12630,12690,12760,
1992/02/06,12860,12780,12620,12580,12600,12680,
1992/02/07,12720,12790,12650,12620,12640,12710,
1992/02/10,12790,12760,12670,12610,12630,12680,
1992/02/12,12760,12680,12620,12520,12500,12580,
1992/02/13,12750,12710,12640,12500,12480,12560,
1992/02/14,12770,12750,12690,12570,12560,12640,
1992/02/17,12800,12820,12700,12630,12660,12730,
1992/02/18,12890,12970,12890,12880,12860,13010,
1992/02/19,12830,12900,12750,12710,12750,12850,
1992/02/20,12760,12690,12600,12540,12510,12630,
1992/02/21,12700,12610,12510,12550,12510,12600,
1992/02/24,12440,12370,12320,12310,12290,12330,
1992/02/25,12300,12520,12500,12400,12410,12320,
1992/02/26,,12520,12350,12400,12330,12350,12370
1992/02/27,,12440,12410,12410,12430,12460,12490
1992/02/28,,12490,12480,12480,12490,12500,12550
yyyy/mm/dd,199203,199204,199205,199206,199207,199208,199209
1992/03/02,12600,12490,12510,12480,12530,12600,
1992/03/03,12570,12430,12450,12460,12450,12520,
1992/03/04,12620,12540,12490,12470,12520,12600,
1992/03/05,12690,12610,12560,12540,12620,12740,
1992/03/06,12700,12590,12540,12520,12620,12760,
1992/03/09,12690,12640,12600,12580,12680,12830,
1992/03/10,12720,12680,12630,12650,12760,12880,
1992/03/11,12790,12710,12650,12660,12740,12830,
1992/03/12,12770,12670,12600,12500,12600,12730,
1992/03/13,12710,12630,12540,12520,12570,12670,
1992/03/16,12690,12560,12460,12460,12520,12650,
1992/03/17,12630,12520,12410,12400,12470,12530,
1992/03/18,12660,12520,12470,12430,12530,12570,
1992/03/19,12650,12560,12480,12490,12560,12580,
1992/03/23,12640,12500,12390,12310,12400,12440,
1992/03/24,12460,12150,12040,11960,12050,12090,
1992/03/25,12370,12170,11900,11740,11830,11820,
1992/03/26,12730,12200,11860,11730,11710,11700,
1992/03/27,,11990,11670,11410,11410,11430,11430
1992/03/30,,12170,11770,11600,11560,11500,11460
1992/03/31,,12190,11650,11440,11410,11440,11460
yyyy/mm/dd,199204,199205,199206,199207,199208,199209,199210
1992/04/01,12470,11820,11650,11630,11680,11680,
1992/04/02,12400,11850,11700,11690,11730,11770,
1992/04/03,12300,11690,11580,11590,11550,11660,
1992/04/06,12220,11590,11450,11500,11580,11620,
1992/04/07,12260,11670,11550,11590,11640,11600,
1992/04/08,12270,11560,11460,11460,11490,11510,
1992/04/09,11920,11210,11110,11110,11140,11160,
1992/04/10,12220,11290,11110,11140,11170,11170,
1992/04/13,12220,11340,11170,11170,11240,11280,
1992/04/14,12250,11410,11230,11240,11250,11260,
1992/04/15,12310,11650,11460,11460,11530,11530,
1992/04/16,12460,11800,11700,11710,11700,11770,
1992/04/17,12480,11890,11820,11820,11840,11770,
1992/04/20,12640,12200,12140,12150,12170,12120,
1992/04/21,12620,12150,12140,12160,12180,12170,
1992/04/22,12630,12080,11940,11980,11960,11960,
1992/04/23,12700,12000,11870,11970,11890,11950,
1992/04/24,12850,11990,11760,11710,11710,11750,
1992/04/27,,11640,11490,11480,11590,11660,11630
1992/04/28,,11850,11840,11830,11940,12010,11980
1992/04/30,,11760,11780,11850,11980,12040,12090
yyyy/mm/dd,199205,199206,199207,199208,199209,199210,199211
1992/05/01,11890,11870,11920,12030,12120,12200,
1992/05/06,12200,12220,12240,12300,12370,12430,
1992/05/07,12040,12070,12070,12150,12250,12280,
1992/05/08,12010,12050,12050,12230,12340,12300,
1992/05/11,12120,12250,12260,12390,12510,12510,
1992/05/12,12240,12270,12340,12530,12640,12610,
1992/05/13,12360,12480,12560,12720,12880,12870,
1992/05/14,12420,12540,12600,12790,12990,12960,
1992/05/15,12510,12660,12720,12920,13060,13080,
1992/05/18,12550,12640,12660,12870,13000,13020,
1992/05/19,12410,12430,12520,12730,12890,12910,
1992/05/20,12350,12390,12520,12620,12760,12770,
1992/05/21,12380,12430,12530,12790,12910,12890,
1992/05/22,12500,12550,12680,12930,13040,13000,
1992/05/25,12560,12640,12760,13040,13200,13190,
1992/05/26,12860,12700,12870,13140,13290,13170,
1992/05/27,,12760,12870,13140,13280,13250,14110
1992/05/28,,12820,12910,13160,13270,13230,14020
1992/05/29,,12850,12830,13100,13140,13070,13810
yyyy/mm/dd,199206,199207,199208,199209,199210,199211,199212
1992/06/01,12740,12840,12970,13000,12880,13700,
1992/06/02,12770,12830,12910,12930,12870,13730,
1992/06/03,12910,13020,13200,13260,13210,14070,
1992/06/04,12900,13020,13190,13270,13270,14200,
1992/06/05,12790,12890,13020,13210,13170,14130,
1992/06/08,12960,13000,13200,13400,13400,14420,
1992/06/09,12910,12950,13190,13430,13490,14430,
1992/06/10,13120,13180,13370,13660,13770,14570,
1992/06/11,13300,13530,13720,14010,14120,14900,
1992/06/12,13500,13710,13970,14190,14140,14650,
1992/06/15,13490,13650,13940,14070,14030,14550,
1992/06/16,13790,13960,14210,14380,14280,14820,
1992/06/17,14070,14200,14390,14550,14600,15140,
1992/06/18,14230,14380,14550,14640,14580,14980,
1992/06/19,13940,14030,14200,14290,14230,14630,
1992/06/22,14170,14170,14280,14270,14160,14660,
1992/06/23,14160,14210,14390,14410,14260,14710,
1992/06/24,14290,14350,14580,14550,14390,14800,
1992/06/25,14600,14000,14230,14200,14040,14450,
1992/06/26,,14200,14300,14200,13840,14310,13840
1992/06/29,,14140,14020,13850,13490,13960,13490
1992/06/30,,14200,14290,13920,13660,14010,13700
yyyy/mm/dd,199207,199208,199209,199210,199211,199212,199301
1992/07/01,14360,14310,14100,14010,14360,13960,
1992/07/02,14460,14400,14190,14100,14280,13940,
1992/07/03,14390,14440,14470,14390,14440,14200,
1992/07/06,14450,14460,14390,14340,14450,14190,
1992/07/07,14420,14470,14300,14110,14280,14000,
1992/07/08,14260,14170,13950,13760,13930,13650,
1992/07/09,14230,14020,13600,13450,13730,13560,
1992/07/10,13990,13870,13450,13280,13750,13590,
1992/07/13,14020,13980,13760,13520,13990,13780,
1992/07/14,14110,13990,13690,13440,13900,13710,
1992/07/15,14080,13920,13500,13220,13730,13590,
1992/07/16,13830,13570,13150,12870,13380,13240,
1992/07/17,13810,13410,13100,12830,13520,13480,
1992/07/20,13810,13580,13360,13020,13650,13600,
1992/07/21,13970,13650,13220,12860,13370,13310,
1992/07/22,13890,13380,12920,12660,13090,13070,
1992/07/23,13950,13730,13270,12950,13260,13250,
1992/07/24,14040,14010,13590,13300,13630,13530,
1992/07/27,14150,14040,13600,13320,13630,13490,
1992/07/28,13880,13690,13250,12970,13280,13140,
1992/07/29,,13820,13600,13320,13630,13490,13950
1992/07/30,,13990,13740,13460,13670,13380,14310
1992/07/31,,13940,13730,13300,13500,13310,14250
yyyy/mm/dd,199208,199209,199210,199211,199212,199301,199302
1992/08/03,14150,13600,13230,13430,13170,14140,
1992/08/04,13840,13250,12880,13080,12820,13790,
1992/08/05,13860,13400,13030,13160,12750,13610,
1992/08/06,13900,13410,13080,13180,12750,13630,
1992/08/07,13900,13500,13060,13090,12690,13500,
1992/08/10,13880,13450,12980,13020,12640,13430,
1992/08/11,13990,13600,13150,13270,12910,13620,
1992/08/12,14150,13900,13500,13620,13260,13970,
1992/08/13,14380,14060,13840,13970,13610,14320,
1992/08/14,14460,14060,13700,14100,13830,14500,
1992/08/17,14530,14210,13830,14210,14030,14690,
1992/08/18,14650,14290,13890,14390,14260,14890,
1992/08/19,14660,14330,13950,14260,14080,14760,
1992/08/20,14940,14680,14300,14610,14430,15110,
1992/08/21,15070,14970,14650,14910,14670,15400,
1992/08/24,15140,15000,14630,14800,14640,15290,
1992/08/25,15240,15070,14690,14750,14390,15020,
1992/08/26,15260,14720,14340,14400,14040,14670,
1992/08/27,,14580,14140,14260,13970,14700,13830
1992/08/28,,14490,13920,13810,13520,14250,13380
1992/08/31,,14700,14370,14260,13930,14320,13490
yyyy/mm/dd,199209,199210,199211,199212,199301,199302,199303
1992/09/01,15100,14770,14660,14330,14720,13890,
1992/09/02,15500,15170,15060,14730,15120,14290,
1992/09/03,15850,15260,15320,14930,15010,13990,
1992/09/04,15950,15510,15380,15020,15090,14020,
1992/09/07,16350,15910,15780,15420,15490,14420,
1992/09/08,16350,15760,15690,15430,15570,14810,
1992/09/09,16410,15920,15870,15650,15730,15080,
1992/09/10,16630,16120,16180,15990,16110,15450,
1992/09/11,16390,15720,15780,15590,15710,15050,
1992/09/14,16550,15790,15760,15480,15560,14800,
1992/09/16,16610,16160,16160,15880,15960,15200,
1992/09/17,16750,16140,16130,15830,15750,15000,
1992/09/18,16890,16520,16530,16210,16140,15200,
1992/09/21,16820,16430,16560,16100,15830,14910,
1992/09/22,16820,16300,16160,15700,15430,14510,
1992/09/24,16900,16600,16370,15820,15600,14570,
1992/09/25,16910,16990,16770,16180,15820,14630,
1992/09/28,,17390,17170,16580,16220,15030,14840
1992/09/29,,17880,17670,17080,16630,15530,15020
1992/09/30,,18370,18170,17580,17130,16030,15300
yyyy/mm/dd,199210,199211,199212,199301,199302,199303,199304
1992/10/01,18330,18240,17420,16900,15850,14810,
1992/10/02,18530,18640,17820,17300,16250,15210,
1992/10/05,18550,18700,18080,17700,16650,15610,
1992/10/06,18480,18310,17910,17940,17000,15910,
1992/10/07,18390,18270,17790,18070,16780,15720,
1992/10/08,17990,17870,17390,17670,16380,15320,
1992/10/09,18100,18260,17790,18070,16780,15720,
1992/10/12,18210,18230,18010,18490,17070,15940,
1992/10/13,17930,18130,17880,18360,16860,15720,
1992/10/14,17540,17730,17480,17960,16460,15320,
1992/10/15,17810,18080,17760,18180,16680,15690,
1992/10/16,17900,17880,17570,17780,16450,15630,
1992/10/19,17970,17940,17660,17790,16650,15790,
1992/10/20,17980,18050,17830,17880,16590,15700,
1992/10/21,18200,18210,18100,18000,16700,15750,
1992/10/22,18330,18290,18240,18230,16920,15890,
1992/10/23,18330,18300,18220,18000,16690,15650,
1992/10/26,18370,18190,18020,17810,16600,15620,
1992/10/27,18370,18240,18020,17800,16510,15430,
1992/10/28,,18280,18110,17730,16390,15410,14740
1992/10/29,,18420,18270,17910,16730,15500,14720
1992/10/30,,18600,18570,18310,17090,15820,14770
yyyy/mm/dd,199211,199212,199301,199302,199303,199304,199305
1992/11/02,18860,18890,18710,17490,16220,15170,
1992/11/04,19220,19320,19210,17990,16720,15670,
1992/11/05,19080,18970,18880,17740,16790,16070,
1992/11/06,18910,18970,18800,17840,16940,16210,
1992/11/09,18780,18870,18710,17680,16720,15870,
1992/11/10,18920,18960,18710,17640,16660,15800,
1992/11/11,18870,18770,18530,17360,16440,15730,
1992/11/12,18900,18550,18400,17140,16220,15540,
1992/11/13,18590,18270,18060,16740,15820,15140,
1992/11/16,18600,18390,17910,16470,15570,14990,
1992/11/17,18710,18480,18170,16870,15970,15390,
1992/11/18,18500,18390,17840,16580,15630,15110,
1992/11/19,18560,18740,18240,16980,16030,15510,
1992/11/20,18650,18690,17990,16800,15990,15680,
1992/11/24,18790,18690,18130,17020,16370,16080,
1992/11/25,18790,18780,18000,16890,16300,15820,
1992/11/26,,18900,18380,17290,16700,16220,16180
1992/11/27,,18960,18410,17250,16860,16450,16310
1992/11/30,,18930,18270,17200,16790,16450,16260
yyyy/mm/dd,199212,199301,199302,199303,199304,199305,199306
1992/12/01,19320,18670,17600,17190,16850,16660,
1992/12/02,19340,18660,17510,17340,17240,16990,
1992/12/03,18940,18260,17110,16940,16840,16590,
1992/12/04,18920,18200,16980,16750,16730,16620,
1992/12/07,18520,17800,16580,16350,16330,16220,
1992/12/08,18420,17420,16200,15970,15940,15920,
1992/12/09,18680,17600,16490,16140,15980,15950,
1992/12/10,18650,17600,16410,16040,15850,15750,
1992/12/11,18620,17470,16190,15640,15450,15350,
1992/12/14,18220,17070,15790,15240,15050,14950,
1992/12/15,18350,17330,16180,15720,15380,15190,
1992/12/16,18410,17360,16090,15430,15040,15000,
1992/12/17,18530,17610,16370,15680,15220,15150,
1992/12/18,18540,17450,16290,15400,15050,14910,
1992/12/21,18590,17540,16470,15640,15190,15070,
1992/12/22,,17940,16870,16040,15590,15470,15130
1992/12/24,,18180,17110,16310,15660,15380,15340
1992/12/25,,17780,16710,15910,15260,14980,14940
1992/12/28,,17380,16310,15510,14860,14580,14540
1992/12/29,,17660,16400,15500,14820,14440,14320
1992/12/30,,17590,16000,15100,14420,14040,13920
