yyyy/mm/dd,201101,201102,201103,201104,201105,201106,201107
2011/01/04,11250,11050,10830,11280,11650,11300,
2011/01/05,11250,11180,11050,11080,11080,11300,
2011/01/06,11340,11220,11250,11220,11250,11380,
2011/01/07,11400,11280,11270,11150,11110,11190,
2011/01/11,11350,11380,11220,11100,11150,11200,
2011/01/12,11440,11400,11300,11170,11200,11210,
2011/01/13,11400,11400,11320,11150,11210,11240,
2011/01/14,11500,11400,11410,11270,11240,11280,
2011/01/17,11510,11570,11570,11520,11540,11540,
2011/01/18,11780,11590,11610,11500,11500,11520,
2011/01/19,11800,11900,11850,11580,11560,11600,
2011/01/20,12190,11900,11760,11500,11480,11520,
2011/01/21,12300,12060,11670,11340,11360,11370,
2011/01/24,12350,12100,11660,11360,11380,11420,
2011/01/25,12200,12010,11660,11350,11360,11350,
2011/01/26,12090,12100,11580,11330,11310,11340,
2011/01/27,,12090,11700,11430,11440,11390,11480
2011/01/28,,12180,11870,11590,11540,11510,11670
2011/01/31,,12190,11780,11580,11500,11490,11680
yyyy/mm/dd,201102,201103,201104,201105,201106,201107,201108
2011/02/01,12090,11750,11560,11530,11510,11660,
2011/02/02,12040,11860,11600,11520,11560,11650,
2011/02/03,11850,11840,11600,11520,11590,11660,
2011/02/04,11870,11790,11550,11520,11540,11650,
2011/02/07,11800,11700,11420,11360,11400,11460,
2011/02/08,11660,11630,11300,11300,11280,11390,
2011/02/09,11610,11560,11260,11230,11230,11360,
2011/02/10,11670,11540,11290,11250,11390,11370,
2011/02/14,11750,11600,11300,11300,11320,11420,
2011/02/15,11710,11630,11400,11430,11430,11490,
2011/02/16,11930,11700,11450,11460,11470,11540,
2011/02/17,12050,11680,11430,11440,11430,11510,
2011/02/18,12080,11810,11510,11520,11540,11610,
2011/02/21,11970,11860,11750,11750,11840,11960,
2011/02/22,11810,11930,11610,11590,11650,11720,
2011/02/23,11850,11780,11570,11540,11560,11650,
2011/02/24,,11730,11600,11500,11460,11540,11640
2011/02/25,,11740,11580,11490,11470,11540,11720
2011/02/28,,11780,11730,11500,11500,11530,11720
yyyy/mm/dd,201103,201104,201105,201106,201107,201108,201109
2011/03/01,11790,11720,11560,11560,11600,11720,
2011/03/02,11850,11850,11740,11710,11750,11820,
2011/03/03,11950,11800,11750,11670,11730,11800,
2011/03/04,11990,11950,11890,11810,11860,11940,
2011/03/07,12100,11900,11850,11780,11820,11870,
2011/03/08,12080,11800,11700,11620,11650,11730,
2011/03/09,12030,11800,11610,11600,11640,11760,
2011/03/10,12100,11850,11650,11620,11660,11780,
2011/03/11,12220,11850,11600,11600,11610,11700,
2011/03/14,12300,11850,11650,11640,11610,11710,
2011/03/15,12250,11750,11560,11540,11590,11680,
2011/03/16,12450,11680,11470,11450,11420,11490,
2011/03/17,11990,11500,11260,11300,11280,11320,
2011/03/18,11940,11600,11490,11450,11420,11460,
2011/03/22,12280,11600,11560,11480,11500,11550,
2011/03/23,12310,11870,11530,11500,11510,11570,
2011/03/24,12410,11900,11550,11500,11500,11550,
2011/03/25,12190,12010,11620,11560,11530,11570,
2011/03/28,11990,11800,11600,11540,11510,11560,
2011/03/29,,11770,11580,11550,11500,11560,11640
2011/03/30,,11820,11570,11510,11520,11550,11620
2011/03/31,,11780,11550,11500,11500,11530,11630
yyyy/mm/dd,201104,201105,201106,201107,201108,201109,201110
2011/04/01,11750,11550,11540,11490,11500,11620,
2011/04/04,11730,11560,11540,11480,11490,11560,
2011/04/05,11850,11690,11530,11520,11540,11600,
2011/04/06,12100,11840,11730,11680,11710,11780,
2011/04/07,12190,11720,11730,11710,11730,11820,
2011/04/08,12100,11650,11650,11670,11640,11730,
2011/04/11,12250,11830,11750,11660,11680,11790,
2011/04/12,12250,11710,11700,11670,11600,11720,
2011/04/13,12300,11830,11700,11670,11650,11740,
2011/04/14,12450,11990,11830,11790,11670,11750,
2011/04/15,12550,11960,11870,11810,11740,11790,
2011/04/18,11850,11750,11670,11680,11670,11690,
2011/04/19,11650,11700,11600,11630,11650,11690,
2011/04/20,12050,11790,11710,11760,11690,11720,
2011/04/21,11700,11760,11700,11680,11680,11690,
2011/04/22,11810,11780,11740,11700,11660,11690,
2011/04/25,11710,11760,11760,11750,11680,11690,
2011/04/26,,11720,11740,11730,11650,11650,11710
2011/04/27,,11750,11730,11750,11690,11710,11770
2011/04/28,,11840,11830,11800,11740,11720,11790
yyyy/mm/dd,201105,201106,201107,201108,201109,201110,201111
2011/05/02,12010,11880,11890,11780,11790,11860,
2011/05/06,12000,11910,11890,11810,11780,11830,
2011/05/09,12050,11890,11890,11840,11830,11870,
2011/05/10,12050,11980,11980,11900,11870,11900,
2011/05/11,12200,12070,12060,11920,11830,11890,
2011/05/12,12160,11980,11950,11890,11800,11860,
2011/05/13,12010,12000,11970,11910,11810,11850,
2011/05/16,12090,11880,11880,11830,11750,11780,
2011/05/17,12020,11880,11850,11790,11740,11760,
2011/05/18,12160,11930,11870,11810,11730,11760,
2011/05/19,12120,11930,11890,11790,11710,11730,
2011/05/20,12160,12000,11950,11870,11770,11770,
2011/05/23,12010,12010,11970,11830,11760,11760,
2011/05/24,12010,12020,11980,11870,11810,11780,
2011/05/25,12100,12130,12100,11920,11890,11820,
2011/05/26,12270,12200,12170,11910,11840,11790,
2011/05/27,,12290,12200,11970,11800,11750,12100
2011/05/30,,12260,12170,11950,11790,11660,11980
2011/05/31,,12290,12200,12020,11880,11710,12020
yyyy/mm/dd,201106,201107,201108,201109,201110,201111,201112
2011/06/01,12310,12240,12050,11860,11680,11960,
2011/06/02,12280,12210,11970,11850,11680,11970,
2011/06/03,12300,12270,11980,11860,11700,11950,
2011/06/06,12350,12300,12010,11900,11760,11980,
2011/06/07,12300,12290,11950,11850,11750,11930,
2011/06/08,12330,12260,11920,11810,11720,11890,
2011/06/09,12340,12290,11920,11840,11720,11880,
2011/06/10,12320,12320,11920,11830,11630,11800,
2011/06/13,12290,12320,11930,11830,11650,11800,
2011/06/14,12300,12310,11910,11820,11650,11810,
2011/06/15,12270,12310,11840,11810,11620,11770,
2011/06/16,12300,12290,11890,11810,11590,11680,
2011/06/17,12330,12280,11910,11840,11610,11720,
2011/06/20,12200,12230,11880,11810,11610,11710,
2011/06/21,12300,12180,11850,11770,11570,11650,
2011/06/22,12200,12050,11810,11760,11540,11620,
2011/06/23,12250,12100,11900,11830,11590,11690,
2011/06/24,12120,12070,11880,11790,11560,11650,
2011/06/27,12250,12010,11800,11720,11530,11600,
2011/06/28,,12050,11810,11730,11520,11570,11520
2011/06/29,,12050,11820,11630,11160,11150,11130
2011/06/30,,12040,11810,11700,11250,11230,11200
yyyy/mm/dd,201107,201108,201109,201110,201111,201112,201201
2011/07/01,12040,11860,11760,11380,11330,11290,
2011/07/04,12000,11880,11820,11380,11400,11300,
2011/07/05,12000,11900,11830,11420,11410,11360,
2011/07/06,11970,11900,11830,11450,11470,11470,
2011/07/07,11940,11880,11800,11450,11470,11450,
2011/07/08,11950,11850,11770,11430,11500,11460,
2011/07/11,11950,11850,11770,11440,11480,11440,
2011/07/12,12000,11860,11780,11440,11490,11430,
2011/07/13,11970,11860,11780,11450,11500,11460,
2011/07/14,12020,11950,11820,11500,11580,11520,
2011/07/15,12010,11900,11840,11500,11580,11520,
2011/07/19,12090,11940,11820,11470,11540,11460,
2011/07/20,12020,11950,11860,11520,11610,11530,
2011/07/21,12070,11950,11850,11500,11570,11470,
2011/07/22,12030,11950,11850,11530,11590,11480,
2011/07/25,12020,11950,11870,11570,11620,11500,
2011/07/26,12400,11940,11870,11550,11610,11500,
2011/07/27,,11970,11840,11510,11550,11480,11490
2011/07/28,,11890,11820,11450,11510,11440,11470
2011/07/29,,11850,11810,11390,11480,11460,11490
yyyy/mm/dd,201108,201109,201110,201111,201112,201201,201202
2011/08/01,11850,11810,11300,11440,11420,11460,
2011/08/02,11890,11830,11390,11480,11470,11470,
2011/08/03,11890,11850,11440,11500,11480,11500,
2011/08/04,11870,11810,11370,11560,11510,11530,
2011/08/05,11790,11810,11300,11500,11460,11480,
2011/08/08,11810,11810,11280,11430,11400,11400,
2011/08/09,11780,11750,11260,11410,11380,11370,
2011/08/10,11780,11760,11270,11370,11380,11360,
2011/08/11,11740,11760,11300,11340,11310,11310,
2011/08/12,11730,11730,11300,11350,11270,11300,
2011/08/15,11960,11760,11340,11390,11350,11340,
2011/08/16,11800,11750,11330,11380,11340,11350,
2011/08/17,11950,11780,11290,11440,11370,11370,
2011/08/18,12040,11770,11280,11390,11350,11340,
2011/08/19,12020,11780,11340,11420,11380,11360,
2011/08/22,12010,11790,11350,11470,11420,11410,
2011/08/23,12130,11880,11480,11570,11510,11540,
2011/08/24,11920,11880,11530,11750,11700,11690,
2011/08/25,11570,11890,11430,11700,11650,11640,
2011/08/26,11250,11850,11400,11740,11660,11630,
2011/08/29,,11800,11440,11700,11580,11610,11570
2011/08/30,,11820,11450,11710,11580,11600,11620
2011/08/31,,11850,11440,11730,11630,11640,11680
yyyy/mm/dd,201109,201110,201111,201112,201201,201202,201203
2011/09/01,11780,11400,11680,11520,11500,11550,
2011/09/02,11920,11390,11680,11450,11500,11530,
2011/09/05,11880,11380,11720,11490,11530,11550,
2011/09/06,11870,11370,11710,11530,11560,11550,
2011/09/07,11850,11400,11710,11500,11520,11520,
2011/09/08,11940,11510,11780,11550,11570,11560,
2011/09/09,11960,11540,11840,11620,11600,11630,
2011/09/12,11920,11530,11860,11600,11580,11610,
2011/09/13,11960,11560,11910,11720,11650,11660,
2011/09/14,11960,11520,11850,11610,11560,11560,
2011/09/15,11970,11480,11860,11560,11560,11550,
2011/09/16,11890,11490,11860,11570,11550,11560,
2011/09/20,11900,11490,11880,11580,11570,11580,
2011/09/21,11860,11470,11920,11660,11650,11630,
2011/09/22,11860,11480,11900,11540,11550,11550,
2011/09/26,12150,11450,11950,11590,11580,11580,
2011/09/27,12400,11550,12020,11630,11630,11670,
2011/09/28,,11580,12040,11580,11580,11560,11590
2011/09/29,,11550,11980,11560,11550,11560,11610
2011/09/30,,11560,12040,11620,11610,11600,11640
yyyy/mm/dd,201110,201111,201112,201201,201202,201203,201204
2011/10/03,11600,12070,11660,11640,11620,11660,
2011/10/04,11600,12070,11660,11630,11630,11640,
2011/10/05,11530,11990,11650,11620,11620,11620,
2011/10/06,11590,12040,11630,11610,11620,11630,
2011/10/07,11590,12020,11620,11610,11640,11670,
2011/10/11,11590,11990,11620,11590,11620,11610,
2011/10/12,11590,11960,11630,11620,11620,11630,
2011/10/13,11570,11970,11660,11630,11630,11620,
2011/10/14,11560,11990,11670,11630,11640,11640,
2011/10/17,11500,11970,11660,11610,11580,11600,
2011/10/18,11490,11970,11680,11630,11620,11600,
2011/10/19,11440,11970,11720,11660,11620,11600,
2011/10/20,11480,11980,11720,11670,11640,11620,
2011/10/21,11490,11970,11690,11650,11610,11590,
2011/10/24,11450,11780,11670,11620,11590,11570,
2011/10/25,11800,11900,11700,11630,11600,11590,
2011/10/26,12000,11950,11720,11630,11600,11580,
2011/10/27,,11920,11710,11630,11610,11570,11580
2011/10/28,,11900,11720,11620,11610,11580,11610
2011/10/31,,12030,11740,11670,11630,11590,11630
yyyy/mm/dd,201111,201112,201201,201202,201203,201204,201205
2011/11/01,12030,11770,11710,11670,11610,11640,
2011/11/02,12000,11780,11710,11670,11620,11630,
2011/11/04,12020,11800,11740,11690,11640,11650,
2011/11/07,12060,11870,11780,11740,11710,11730,
2011/11/08,12070,11890,11800,11750,11730,11740,
2011/11/09,12090,11940,11900,11880,11830,11830,
2011/11/10,12080,11970,11900,11890,11850,11840,
2011/11/11,12080,11960,11850,11840,11820,11830,
2011/11/14,12110,11990,11910,11850,11820,11820,
2011/11/15,12120,11990,11930,11870,11850,11850,
2011/11/16,12190,11990,11940,11870,11830,11810,
2011/11/17,12200,12080,11970,11880,11830,11830,
2011/11/18,12150,12030,11950,11870,11820,11830,
2011/11/21,12150,12030,11970,11860,11810,11810,
2011/11/22,12210,12080,11960,11850,11790,11780,
2011/11/24,12450,12190,12010,12000,11870,11840,
2011/11/25,12500,12240,12140,12100,11960,11870,
2011/11/28,,12750,12550,12600,12370,12230,12240
2011/11/29,,12760,12510,12500,12460,12270,12270
2011/11/30,,12600,12420,12440,12460,12100,12080
yyyy/mm/dd,201112,201201,201202,201203,201204,201205,201206
2011/12/01,12600,12500,12500,12490,12230,12210,
2011/12/02,12500,12370,12360,12380,12130,12090,
2011/12/05,12450,12340,12290,12330,12120,12090,
2011/12/06,12180,12100,12120,12220,12070,12040,
2011/12/07,12180,12120,12110,12170,12040,12010,
2011/12/08,12000,11920,11840,12030,11940,11910,
2011/12/09,12240,12100,12090,12120,11980,11950,
2011/12/12,12150,12100,12100,12090,11990,11930,
2011/12/13,12280,12270,12260,12110,12100,12060,
2011/12/14,12340,12270,12300,12210,12130,12100,
2011/12/15,12300,12250,12250,12210,12120,12070,
2011/12/16,12200,12200,12220,12200,12100,12030,
2011/12/19,11860,12270,12330,12270,12160,12100,
2011/12/20,12100,12300,12300,12350,12230,12190,
2011/12/21,,12320,12430,12400,12300,12210,12200
2011/12/22,,12250,12430,12430,12380,12280,12240
2011/12/26,,12440,12490,12480,12430,12390,12340
2011/12/27,,12380,12450,12470,12390,12310,12270
2011/12/28,,12340,12430,12460,12400,12330,12270
2011/12/29,,12340,12420,12430,12370,12310,12280
2011/12/30,,12440,12470,12450,12390,12340,12320
