yyyy/mm/dd,201302,201303,201304,201305,201306,201307,201308
2013/01/04,74850,73750,73850,73850,74000,74000,
2013/01/07,74850,73750,73850,73850,74000,74000,
2013/01/08,75200,74100,74200,74200,74350,74350,
2013/01/09,76000,74900,75000,75000,75150,75150,
2013/01/10,76000,74900,75000,75000,75150,75150,
2013/01/11,75900,74900,75000,75000,75150,75150,
2013/01/15,75850,74850,74950,74950,75100,75100,
2013/01/16,74850,73850,73950,73950,74100,74100,
2013/01/17,74800,73800,73900,73900,74050,74050,
2013/01/18,75900,74900,75000,75000,75150,75150,
2013/01/21,75300,74300,74400,74400,74550,72760,
2013/01/22,73700,73300,73400,73400,73550,72760,
2013/01/23,72000,71600,71700,71700,71850,71060,
2013/01/24,72000,71600,71700,71700,71850,71060,
2013/01/25,72640,72200,72300,72300,72450,71660,
2013/01/28,,72800,72900,72900,73050,72260,72260
2013/01/29,,72800,72900,72900,73050,72260,72260
2013/01/30,,72800,72900,72900,73050,72260,72260
2013/01/31,,72800,72900,72900,73050,72260,72260
yyyy/mm/dd,201303,201304,201305,201306,201307,201308,201309
2013/02/01,75200,75300,75300,73150,72600,73110,
2013/02/04,76500,76600,76600,73600,73230,74150,
2013/02/05,76500,76600,76600,73600,73230,74150,
2013/02/06,77400,77500,77500,73600,73230,74410,
2013/02/07,77400,77500,77500,73600,73610,74620,
2013/02/08,77800,77500,77500,73600,73610,74620,
2013/02/12,78500,78200,78200,74050,74280,75460,
2013/02/13,78800,78500,78500,74350,75010,76010,
2013/02/14,78900,78500,78500,74350,75010,76010,
2013/02/15,79000,78500,78500,74350,75010,76010,
2013/02/18,80800,80300,80300,76150,76810,77810,
2013/02/19,80600,80100,80100,75950,76610,77610,
2013/02/20,80200,79700,79700,75550,76210,77210,
2013/02/21,81000,80500,80500,76350,77010,78010,
2013/02/22,80250,79750,79750,75600,76260,77260,
2013/02/25,80500,80000,80000,75850,76260,77260,
2013/02/26,,79950,79950,75800,76260,77260,77260
2013/02/27,,78900,78900,74750,76260,77260,77260
2013/02/28,,78700,78700,74550,75900,77260,77260
yyyy/mm/dd,201304,201305,201306,201307,201308,201309,201310
2013/03/01,77500,77500,73350,74850,77260,77260,
2013/03/04,76650,77500,73350,74850,77260,77260,
2013/03/05,76500,77000,73350,74850,77260,77260,
2013/03/06,76900,77400,73750,75250,77660,77660,
2013/03/07,76900,77400,73750,75250,77660,77660,
2013/03/08,79300,79800,76150,77650,80060,80060,
2013/03/11,79840,80340,76690,78190,80600,80600,
2013/03/12,79610,80110,76460,77960,80370,80370,
2013/03/13,79240,79740,76090,77590,80000,80000,
2013/03/14,78790,79290,75640,77140,79550,79550,
2013/03/15,78950,79450,75800,77300,79710,79710,
2013/03/18,78500,79000,75350,76850,79260,79260,
2013/03/19,78200,79000,75350,76850,79260,79260,
2013/03/21,78210,79000,75350,76850,79260,79260,
2013/03/22,77860,77000,75350,76760,79260,79260,
2013/03/25,77900,77000,75350,76500,79260,79260,
2013/03/26,,77000,75350,76500,79260,79260,79260
2013/03/27,,77000,75350,76500,79260,79260,72350
2013/03/28,,77000,75350,76500,79260,79260,72350
2013/03/29,,77000,75350,76500,79260,79260,72500
yyyy/mm/dd,201305,201306,201307,201308,201309,201310,201311
2013/04/01,76500,74850,76000,78760,78760,72000,
2013/04/02,76400,74750,75900,78660,78660,71900,
2013/04/03,76900,75250,75890,78660,78660,72500,
2013/04/04,76090,74440,71800,78660,78660,72600,
2013/04/05,76650,75000,72360,79220,79220,73160,
2013/04/08,76790,75140,72500,79220,79220,73160,
2013/04/09,76900,75250,72610,79220,79220,73160,
2013/04/10,76850,75200,72560,79220,79220,73160,
2013/04/11,76780,75130,72490,79220,79220,73160,
2013/04/12,76000,74350,71710,79220,79220,73160,
2013/04/15,74000,74350,71710,76220,76220,73160,
2013/04/16,71980,72350,71710,73220,73220,72160,
2013/04/17,72590,72350,71710,73220,73220,72160,
2013/04/18,72000,72350,71710,72220,72220,72160,
2013/04/19,73800,72350,71710,72220,72220,72160,
2013/04/22,75000,73550,72910,73420,73420,73360,
2013/04/23,75000,73550,72910,73420,73420,73360,
2013/04/24,74950,73550,72910,73420,73420,73360,
2013/04/25,74990,73550,72910,73420,73420,73360,
2013/04/26,,73550,72910,73420,73420,73360,73360
2013/04/30,,73550,72910,73420,73420,73360,73360
yyyy/mm/dd,201306,201307,201308,201309,201310,201311,201312
2013/05/01,73550,72910,73420,73420,73360,73360,
2013/05/02,73550,72910,73420,73420,73360,73360,
2013/05/07,76300,73910,74420,74420,74490,74360,
2013/05/08,74050,73910,74420,74420,74490,74360,
2013/05/09,73700,73910,74420,74420,74490,74360,
2013/05/10,74500,74710,75220,75220,75290,75160,
2013/05/13,73800,74710,75220,75220,75290,75160,
2013/05/14,73900,74710,75220,75220,75290,75160,
2013/05/15,73800,74710,75220,75220,75290,75160,
2013/05/16,73520,74710,75220,75220,75290,75160,
2013/05/17,73400,74710,75220,75220,75290,75160,
2013/05/20,73950,75260,75770,75220,75290,75160,
2013/05/21,74550,75260,75770,75220,75290,75160,
2013/05/22,75550,76260,76770,76220,75290,75160,
2013/05/23,75550,76260,76770,76220,75290,75160,
2013/05/24,76380,77090,77600,77050,75290,75160,
2013/05/27,,77090,77600,77050,75290,75160,75160
2013/05/28,,76500,77000,76450,74690,71580,74560
2013/05/29,,76400,77000,76450,74700,71580,74560
2013/05/30,,75400,76000,75450,73700,70580,73560
2013/05/31,,75400,76000,75450,73700,70580,73560
yyyy/mm/dd,201307,201308,201309,201310,201311,201312,201401
2013/06/03,74200,74800,74250,72500,69380,72360,
2013/06/04,74200,74800,74250,72650,69380,72360,
2013/06/05,74900,75500,74950,73350,70080,73060,
2013/06/06,74500,75100,74550,72950,69680,72660,
2013/06/07,73640,74200,73650,72900,69680,72660,
2013/06/10,74950,75510,74960,72900,69680,72660,
2013/06/11,74500,75510,74960,72900,69680,72660,
2013/06/12,73850,74860,74310,72900,69680,72660,
2013/06/13,73800,74810,74260,72900,69680,72660,
2013/06/14,74900,75910,75360,72900,69680,72660,
2013/06/17,75900,75910,75360,72900,69680,72660,
2013/06/18,75330,75910,75360,72900,69680,72660,
2013/06/19,74800,75910,75360,72900,69680,72660,
2013/06/20,75100,76100,75560,73100,69880,72860,
2013/06/21,74300,75300,74760,72300,69080,72060,
2013/06/24,74900,75300,74760,72300,69080,72060,
2013/06/25,75190,75300,74760,72300,69080,72060,
2013/06/26,,74100,74760,72300,69080,72060,72060
2013/06/27,,74100,74760,72300,69080,72060,72060
2013/06/28,,74100,74760,72300,69080,72060,72060
yyyy/mm/dd,201308,201309,201310,201311,201312,201401,201402
2013/07/01,74400,74760,72300,69080,72060,72060,
2013/07/02,74700,75060,72600,69380,72360,72360,
2013/07/03,75200,75560,73100,70010,72860,72860,
2013/07/04,75200,75560,73100,70110,72860,72860,
2013/07/05,75210,75560,73100,70350,72860,72860,
2013/07/08,76750,75560,73100,71050,72860,72860,
2013/07/09,76300,75560,73100,71050,72860,72860,
2013/07/10,76700,75560,73100,71410,72860,72860,
2013/07/11,76390,75560,73100,71410,72860,72860,
2013/07/12,76200,75560,73100,71410,72860,72860,
2013/07/16,76770,76130,73670,71410,72860,72860,
2013/07/17,76450,75810,73350,71510,72860,72860,
2013/07/18,78000,77360,74900,71510,72860,72860,
2013/07/19,78130,77490,75030,72150,73000,72860,
2013/07/22,78590,77490,75030,72150,73000,72860,
2013/07/23,78590,77490,75030,72150,73000,79500,
2013/07/24,78850,77490,75030,72150,73000,79500,
2013/07/25,78620,77260,74800,71920,72770,79270,
2013/07/26,,76860,74400,71520,72370,78870,78870
2013/07/29,,76260,73800,70920,71770,78270,78270
2013/07/30,,76760,74300,71420,72270,78770,78400
2013/07/31,,76060,73600,70720,71570,78070,77700
yyyy/mm/dd,201309,201310,201311,201312,201401,201402,201403
2013/08/01,78700,74700,71820,72670,78990,78120,
2013/08/02,79450,75450,72570,73420,78990,78120,
2013/08/05,79260,75260,72380,73230,78990,78120,
2013/08/06,78800,74800,71920,72770,78990,78120,
2013/08/07,77800,73800,70920,71770,78990,78120,
2013/08/08,77200,73200,70320,71170,78390,77520,
2013/08/09,77200,73200,70320,71170,78390,77300,
2013/08/12,77400,73200,70320,71170,78390,77300,
2013/08/13,77950,73750,70870,71720,78910,77850,
2013/08/14,78300,74100,71220,72070,78910,78200,
2013/08/15,77900,74100,71220,72070,78910,78200,
2013/08/16,78090,74290,71410,72260,79100,78390,
2013/08/19,77440,73640,70760,71610,78450,77740,
2013/08/20,77600,73640,70760,71610,78450,77740,
2013/08/21,77750,73640,70760,71610,78450,77740,
2013/08/22,78000,73890,71010,71860,78700,77990,
2013/08/23,77910,73890,71010,71860,78700,77990,
2013/08/26,,76290,73410,74260,81100,77990,77990
2013/08/27,,77000,74120,74970,81810,77990,77990
2013/08/28,,77000,74120,74970,81810,77990,77990
2013/08/29,,77000,74120,74970,81810,77990,77990
2013/08/30,,77500,74620,75470,82310,77990,77990
yyyy/mm/dd,201310,201311,201312,201401,201402,201403,201404
2013/09/02,77500,74620,75470,82310,77990,77990,
2013/09/03,78500,75620,76470,83310,78990,78990,
2013/09/04,79300,76420,77270,84110,79790,79790,
2013/09/05,79400,76420,77270,84110,79790,79790,
2013/09/06,79400,76420,77270,84110,79790,79790,
2013/09/09,79400,76420,77270,84110,79790,79790,
2013/09/10,79070,76090,76940,83780,79460,79460,
2013/09/11,79070,76090,76940,83780,79460,79460,
2013/09/12,79000,76090,76940,83780,79460,79460,
2013/09/13,79780,76870,77720,84560,80240,80240,
2013/09/17,79000,76090,76940,83780,79460,79460,
2013/09/18,78500,75590,76440,83280,78960,79460,
2013/09/19,78950,76040,76890,83730,79410,79460,
2013/09/20,79100,76190,77040,83880,79560,79460,
2013/09/24,78700,75790,76640,83480,79160,79060,
2013/09/25,78680,75790,76640,83480,79160,79060,
2013/09/26,,76000,76640,83480,79160,79060,79060
2013/09/27,,76500,77140,83980,79660,79560,79560
2013/09/30,,75800,76440,83280,78960,78860,78860
yyyy/mm/dd,201311,201312,201401,201402,201403,201404,201405
2013/10/01,76400,77040,83880,79560,79460,79460,
2013/10/02,76000,76640,83480,79160,79060,79060,
2013/10/03,76700,77340,84180,79860,79760,79760,
2013/10/04,76500,77140,83980,79660,79560,79400,
2013/10/07,76500,77140,83980,79660,79560,79400,
2013/10/08,77200,77840,84680,80360,79500,79290,
2013/10/09,77200,77840,84680,80360,79500,79290,
2013/10/10,77200,77840,84680,80360,79500,79290,
2013/10/11,77200,77840,84680,80360,79500,79290,
2013/10/15,79000,79640,84680,80360,79500,79290,
2013/10/16,79000,79640,84680,80360,79500,79290,
2013/10/17,80600,79640,84680,80360,79500,79290,
2013/10/18,81000,79640,84680,80360,79500,79290,
2013/10/21,81400,79640,84680,80360,79500,79290,
2013/10/22,81900,79640,84680,80360,79500,79290,
2013/10/23,81900,79700,84680,80360,79500,79290,
2013/10/24,82000,79700,84680,80360,79500,79290,
2013/10/25,82000,79700,84680,80360,79480,79150,
2013/10/28,,80200,85180,80860,79980,79150,79150
2013/10/29,,80800,85780,81460,80580,79750,79750
2013/10/30,,80800,85780,81460,80580,79750,79750
2013/10/31,,80800,85780,81460,80580,79750,79750
yyyy/mm/dd,201312,201401,201402,201403,201404,201405,201406
2013/11/01,82000,86980,82660,81780,79990,79700,
2013/11/05,82700,86980,82660,81780,79990,79700,
2013/11/06,81400,85680,81360,80480,78690,78400,
2013/11/07,80990,85270,80950,80070,78280,77990,
2013/11/08,80000,84280,79960,79080,77290,77000,
2013/11/11,81000,84280,79960,79080,77290,77000,
2013/11/12,80500,83780,79460,78580,76790,76500,
2013/11/13,80500,83780,79460,78580,76790,76500,
2013/11/14,81000,84280,79960,79080,77290,77000,
2013/11/15,81000,84280,79960,79080,77290,77000,
2013/11/18,80600,83880,79560,78680,76890,76600,
2013/11/19,80380,83660,79340,78460,76670,76380,
2013/11/20,80000,83280,78960,78080,76290,76000,
2013/11/21,81000,83280,78960,78080,76290,76000,
2013/11/22,82300,83280,78960,78080,76290,76000,
2013/11/25,82300,83280,78960,78080,76290,76000,
2013/11/26,,84480,80160,79280,77490,77200,77200
2013/11/27,,84900,80580,79700,77910,77620,77620
2013/11/28,,85700,81380,80500,78710,78420,78420
2013/11/29,,85700,81380,80500,78710,78420,78420
yyyy/mm/dd,201401,201402,201403,201404,201405,201406,201407
2013/12/02,85500,81180,80300,78510,78220,78220,
2013/12/03,78000,81180,80300,78510,78220,78220,
2013/12/04,78000,81180,80300,78510,78220,78220,
2013/12/05,82800,81180,80300,78510,78220,78220,
2013/12/06,82800,81180,80300,78510,78220,78220,
2013/12/09,84200,82580,81700,79910,79620,79620,
2013/12/10,83600,81980,81100,79310,79020,79020,
2013/12/11,82990,81370,80490,78700,78410,78410,
2013/12/12,82400,80780,79900,78110,77820,77820,
2013/12/13,82300,80680,79800,78010,77720,77720,
2013/12/16,82400,80680,79800,78010,77720,77720,
2013/12/17,82600,80880,80000,78210,77920,77920,
2013/12/18,83000,80880,80000,78210,77920,77920,
2013/12/19,83500,81380,80500,78710,78420,78420,
2013/12/20,83900,81780,80900,79110,78820,78820,
2013/12/24,84400,82280,81400,79610,79320,79320,
2013/12/25,84470,82280,81400,79610,79320,79320,
2013/12/26,,83080,82200,80410,80120,80120,80120
2013/12/27,,83080,82200,80410,80120,80120,80120
2013/12/30,,83080,82200,80410,80120,80120,80200
