yyyy/mm/dd,201503,201505,201507,201509,201511,201601
2015/01/05,42110,42110,42110,42110,42110,42110
2015/01/06,42110,42110,42110,42110,42110,42110
2015/01/07,42110,42110,42110,42110,42110,42110
2015/01/08,42110,42110,42110,42110,42110,42110
2015/01/09,42110,42110,42110,42110,42110,42110
2015/01/13,42110,42110,42110,42110,42110,42110
2015/01/14,42110,42110,42110,42110,42110,42110
2015/01/15,42110,42110,42110,42110,42110,42110
2015/01/16,42110,42110,42110,42110,42110,42110
2015/01/19,42110,42110,42110,42110,42110,42110
2015/01/20,42110,42110,42110,42110,42110,42110
2015/01/21,42110,42110,42110,42110,42110,42110
2015/01/22,42110,42110,42110,42110,42110,42110
2015/01/23,42110,42110,42110,42110,42110,42110
2015/01/26,42110,42110,42110,42110,42110,42110
2015/01/27,42110,42110,42110,42110,42110,42110
2015/01/28,42110,42110,42110,42110,42110,42110
2015/01/29,42110,42110,42110,42110,42110,42110
2015/01/30,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201505,201507,201509,201511,201601,201603
2015/02/02,42110,42110,42110,42110,42110,42110
2015/02/03,42110,42110,42110,42110,42110,42110
2015/02/04,42110,42110,42110,42110,42110,42110
2015/02/05,42110,42110,42110,42110,42110,42110
2015/02/06,42110,42110,42110,42110,42110,42110
2015/02/09,42110,42110,42110,42110,42110,42110
2015/02/10,42110,42110,42110,42110,42110,42110
2015/02/12,42110,42110,42110,42110,42110,42110
2015/02/13,42110,42110,42110,42110,42110,42110
2015/02/16,42110,42110,42110,42110,42110,42110
2015/02/17,42110,42110,42110,42110,42110,42110
2015/02/18,42110,42110,42110,42110,42110,42110
2015/02/19,42110,42110,42110,42110,42110,42110
2015/02/20,42110,42110,42110,42110,42110,42110
2015/02/23,42110,42110,42110,42110,42110,42110
2015/02/24,42110,42110,42110,42110,42110,42110
2015/02/25,42110,42110,42110,42110,42110,42110
2015/02/26,42110,42110,42110,42110,42110,42110
2015/02/27,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201505,201507,201509,201511,201601,201603
2015/03/02,42110,42110,42110,42110,42110,42110
2015/03/03,42110,42110,42110,42110,42110,42110
2015/03/04,42110,42110,42110,42110,42110,42110
2015/03/05,42110,42110,42110,42110,42110,42110
2015/03/06,42110,42110,42110,42110,42110,42110
2015/03/09,42110,42110,42110,42110,42110,42110
2015/03/10,42110,42110,42110,42110,42110,42110
2015/03/11,42110,42110,42110,42110,42110,42110
2015/03/12,42110,42110,42110,42110,42110,42110
2015/03/13,42110,42110,42110,42110,42110,42110
2015/03/16,42110,42110,42110,42110,42110,42110
2015/03/17,42110,42110,42110,42110,42110,42110
2015/03/18,42110,42110,42110,42110,42110,42110
2015/03/19,42110,42110,42110,42110,42110,42110
2015/03/20,42110,42110,42110,42110,42110,42110
2015/03/23,42110,42110,42110,42110,42110,42110
2015/03/24,42110,42110,42110,42110,42110,42110
2015/03/25,42110,42110,42110,42110,42110,42110
2015/03/26,42110,42110,42110,42110,42110,42110
2015/03/27,42110,42110,42110,42110,42110,42110
2015/03/30,42110,42110,42110,42110,42110,42110
2015/03/31,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201507,201509,201511,201601,201603,201605
2015/04/01,42110,42110,42110,42110,42110,42110
2015/04/02,42110,42110,42110,42110,42110,42110
2015/04/03,42110,42110,42110,42110,42110,42110
2015/04/06,42110,42110,42110,42110,42110,42110
2015/04/07,42110,42110,42110,42110,42110,42110
2015/04/08,42110,42110,42110,42110,42110,42110
2015/04/09,42110,42110,42110,42110,42110,42110
2015/04/10,42110,42110,42110,42110,42110,42110
2015/04/13,42110,42110,42110,42110,42110,42110
2015/04/14,42110,42110,42110,42110,42110,42110
2015/04/15,42110,42110,42110,42110,42110,42110
2015/04/16,42110,42110,42110,42110,42110,42110
2015/04/17,42110,42110,42110,42110,42110,42110
2015/04/20,42110,42110,42110,42110,42110,42110
2015/04/21,42110,42110,42110,42110,42110,42110
2015/04/22,42110,42110,42110,42110,42110,42110
2015/04/23,42110,42110,42110,42110,42110,42110
2015/04/24,42110,42110,42110,42110,42110,42110
2015/04/27,42110,42110,42110,42110,42110,42110
2015/04/28,42110,42110,42110,42110,42110,42110
2015/04/30,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201507,201509,201511,201601,201603,201605
2015/05/01,42110,42110,42110,42110,42110,42110
2015/05/07,42110,42110,42110,42110,42110,42110
2015/05/08,42110,42110,42110,42110,42110,42110
2015/05/11,42110,42110,42110,42110,42110,42110
2015/05/12,42110,42110,42110,42110,42110,42110
2015/05/13,42110,42110,42110,42110,42110,42110
2015/05/14,42110,42110,42110,42110,42110,42110
2015/05/15,42110,42110,42110,42110,42110,42110
2015/05/18,42110,42110,42110,42110,42110,42110
2015/05/19,42110,42110,42110,42110,42110,42110
2015/05/20,42110,42110,42110,42110,42110,42110
2015/05/21,42110,42110,42110,42110,42110,42110
2015/05/22,42110,42110,42110,42110,42110,42110
2015/05/25,42110,42110,42110,42110,42110,42110
2015/05/26,42110,42110,42110,42110,42110,42110
2015/05/27,42110,42110,42110,42110,42110,42110
2015/05/28,42110,42110,42110,42110,42110,42110
2015/05/29,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201509,201511,201601,201603,201605,201607
2015/06/01,42110,42110,42110,42110,42110,42110
2015/06/02,42110,42110,42110,42110,42110,42110
2015/06/03,42110,42110,42110,42110,42110,42110
2015/06/04,42110,42110,42110,42110,42110,42110
2015/06/05,42110,42110,42110,42110,42110,42110
2015/06/08,42110,42110,42110,42110,42110,42110
2015/06/09,42110,42110,42110,42110,42110,42110
2015/06/10,42110,42110,42110,42110,42110,42110
2015/06/11,42110,42110,42110,42110,42110,42110
2015/06/12,42110,42110,42110,42110,42110,42110
2015/06/15,42110,42110,42110,42110,42110,42110
2015/06/16,42110,42110,42110,42110,42110,42110
2015/06/17,42110,42110,42110,42110,42110,42110
2015/06/18,42110,42110,42110,42110,42110,42110
2015/06/19,42110,42110,42110,42110,42110,42110
2015/06/22,42110,42110,42110,42110,42110,42110
2015/06/23,42110,42110,42110,42110,42110,42110
2015/06/24,42110,42110,42110,42110,42110,42110
2015/06/25,42110,42110,42110,42110,42110,42110
2015/06/26,42110,42110,42110,42110,42110,42110
2015/06/29,42110,42110,42110,42110,42110,42110
2015/06/30,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201509,201511,201601,201603,201605,201607
2015/07/01,42110,42110,42110,42110,42110,42110
2015/07/02,42110,42110,42110,42110,42110,42110
2015/07/03,42110,42110,42110,42110,42110,42110
2015/07/06,42110,42110,42110,42110,42110,42110
2015/07/07,42110,42110,42110,42110,42110,42110
2015/07/08,42110,42110,42110,42110,42110,42110
2015/07/09,42110,42110,42110,42110,42110,42110
2015/07/10,42110,42110,42110,42110,42110,42110
2015/07/13,42110,42110,42110,42110,42110,42110
2015/07/14,42110,42110,42110,42110,42110,42110
2015/07/15,42110,42110,42110,42110,42110,42110
2015/07/16,42110,42110,42110,42110,42110,42110
2015/07/17,42110,42110,42110,42110,42110,42110
2015/07/21,42110,42110,42110,42110,42110,42110
2015/07/22,42110,42110,42110,42110,42110,42110
2015/07/23,42110,42110,42110,42110,42110,42110
2015/07/24,42110,42110,42110,42110,42110,42110
2015/07/27,42110,42110,42110,42110,42110,42110
2015/07/28,42110,42110,42110,42110,42110,42110
2015/07/29,42110,42110,42110,42110,42110,42110
2015/07/30,42110,42110,42110,42110,42110,42110
2015/07/31,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201511,201601,201603,201605,201607,201609
2015/08/03,42110,42110,42110,42110,42110,42110
2015/08/04,42110,42110,42110,42110,42110,42110
2015/08/05,42110,42110,42110,42110,42110,42110
2015/08/06,42110,42110,42110,42110,42110,42110
2015/08/07,42110,42110,42110,42110,42110,42110
2015/08/10,42110,42110,42110,42110,42110,42110
2015/08/11,42110,42110,42110,42110,42110,42110
2015/08/12,42110,42110,42110,42110,42110,42110
2015/08/13,42110,42110,42110,42110,42110,42110
2015/08/14,42110,42110,42110,42110,42110,42110
2015/08/17,42110,42110,42110,42110,42110,42110
2015/08/18,42110,42110,42110,42110,42110,42110
2015/08/19,42110,42110,42110,42110,42110,42110
2015/08/20,42110,42110,42110,42110,42110,42110
2015/08/21,42110,42110,42110,42110,42110,42110
2015/08/24,42110,42110,42110,42110,42110,42110
2015/08/25,42110,42110,42110,42110,42110,42110
2015/08/26,42110,42110,42110,42110,42110,42110
2015/08/27,42110,42110,42110,42110,42110,42110
2015/08/28,42110,42110,42110,42110,42110,42110
2015/08/31,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201511,201601,201603,201605,201607,201609
2015/09/01,42110,42110,42110,42110,42110,42110
2015/09/02,42110,42110,42110,42110,42110,42110
2015/09/03,42110,42110,42110,42110,42110,42110
2015/09/04,42110,42110,42110,42110,42110,42110
2015/09/07,42110,42110,42110,42110,42110,42110
2015/09/08,42110,42110,42110,42110,42110,42110
2015/09/09,42110,42110,42110,42110,42110,42110
2015/09/10,42110,42110,42110,42110,42110,42110
2015/09/11,42110,42110,42110,42110,42110,42110
2015/09/14,42110,42110,42110,42110,42110,42110
2015/09/15,42110,42110,42110,42110,42110,42110
2015/09/16,42110,42110,42110,42110,42110,42110
2015/09/17,42110,42110,42110,42110,42110,42110
2015/09/18,42110,42110,42110,42110,42110,42110
2015/09/24,42110,42110,42110,42110,42110,42110
2015/09/25,42110,42110,42110,42110,42110,42110
2015/09/28,42110,42110,42110,42110,42110,42110
2015/09/29,42110,42110,42110,42110,42110,42110
2015/09/30,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201601,201603,201605,201607,201609,201611
2015/10/01,42110,42110,42110,42110,42110,42110
2015/10/02,42110,42110,42110,42110,42110,42110
2015/10/05,42110,42110,42110,42110,42110,42110
2015/10/06,42110,42110,42110,42110,42110,42110
2015/10/07,42110,42110,42110,42110,42110,42110
2015/10/08,42110,42110,42110,42110,42110,42110
2015/10/09,42110,42110,42110,42110,42110,42110
2015/10/13,42110,42110,42110,42110,42110,42110
2015/10/14,42110,42110,42110,42110,42110,42110
2015/10/15,42110,42110,42110,42110,42110,42110
2015/10/16,42110,42110,42110,42110,42110,42110
2015/10/19,42110,42110,42110,42110,42110,42110
2015/10/20,42110,42110,42110,42110,42110,42110
2015/10/21,42110,42110,42110,42110,42110,42110
2015/10/22,42110,42110,42110,42110,42110,42110
2015/10/23,42110,42110,42110,42110,42110,42110
2015/10/26,42110,42110,42110,42110,42110,42110
2015/10/27,42110,42110,42110,42110,42110,42110
2015/10/28,42110,42110,42110,42110,42110,42110
2015/10/29,42110,42110,42110,42110,42110,42110
2015/10/30,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201601,201603,201605,201607,201609,201611
2015/11/02,42110,42110,42110,42110,42110,42110
2015/11/04,42110,42110,42110,42110,42110,42110
2015/11/05,42110,42110,42110,42110,42110,42110
2015/11/06,42110,42110,42110,42110,42110,42110
2015/11/09,42110,42110,42110,42110,42110,42110
2015/11/10,42110,42110,42110,42110,42110,42110
2015/11/11,42110,42110,42110,42110,42110,42110
2015/11/12,42110,42110,42110,42110,42110,42110
2015/11/13,42110,42110,42110,42110,42110,42110
2015/11/16,42110,42110,42110,42110,42110,42110
2015/11/17,42110,42110,42110,42110,42110,42110
2015/11/18,42110,42110,42110,42110,42110,42110
2015/11/19,42110,42110,42110,42110,42110,42110
2015/11/20,42110,42110,42110,42110,42110,42110
2015/11/24,42110,42110,42110,42110,42110,42110
2015/11/25,42110,42110,42110,42110,42110,42110
2015/11/26,42110,42110,42110,42110,42110,42110
2015/11/27,42110,42110,42110,42110,42110,42110
2015/11/30,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201603,201605,201607,201609,201611,201701
2015/12/01,42110,42110,42110,42110,42110,42110
2015/12/02,42110,42110,42110,42110,42110,42110
2015/12/03,42110,42110,42110,42110,42110,42110
2015/12/04,42110,42110,42110,42110,42110,42110
2015/12/07,42110,42110,42110,42110,42110,42110
2015/12/08,42110,42110,42110,42110,42110,42110
2015/12/09,42110,42110,42110,42110,42110,42110
2015/12/10,42110,42110,42110,42110,42110,42110
2015/12/11,42110,42110,42110,42110,42110,42110
2015/12/14,42110,42110,42110,42110,42110,42110
2015/12/15,42110,42110,42110,42110,42110,42110
2015/12/16,42110,42110,42110,42110,42110,42110
2015/12/17,42110,42110,42110,42110,42110,42110
2015/12/18,42110,42110,42110,42110,42110,42110
2015/12/21,42110,42110,42110,42110,42110,42110
2015/12/22,42110,42110,42110,42110,42110,42110
2015/12/24,42110,42110,42110,42110,42110,42110
2015/12/25,42110,42110,42110,42110,42110,42110
2015/12/28,42110,42110,42110,42110,42110,42110
2015/12/29,42110,42110,42110,42110,42110,42110
2015/12/30,42110,42110,42110,42110,42110,42110
