yyyy/mm/dd,200503,200505,200507,200509,200511,200601
2005/01/04,23540,22470,23890,23760,23660,25100
2005/01/05,23540,22470,23890,23760,23660,25050
2005/01/06,23540,22470,23890,23760,23660,24850
2005/01/07,23540,22470,23840,23710,24460,24800
2005/01/11,23540,22470,23840,23710,23810,24150
2005/01/12,23540,22470,23840,23710,23810,24150
2005/01/13,23540,22470,23840,23710,23760,24010
2005/01/14,23540,22470,23840,23710,23760,24080
2005/01/17,23540,22470,23840,23710,23760,24040
2005/01/18,23540,22470,23840,23710,23760,23940
2005/01/19,23540,22520,23890,23710,23760,23940
2005/01/20,23540,22570,23940,23760,23860,24040
2005/01/21,23540,22670,24040,23860,23960,24140
2005/01/24,23540,22670,24040,23860,23960,24240
2005/01/25,23540,22670,24040,23860,23960,23990
2005/01/26,23540,22770,24140,23960,24060,24220
2005/01/27,23540,22870,24240,24160,24260,24420
2005/01/28,23540,22870,24240,24210,24310,24470
2005/01/31,23540,22870,24240,24210,24310,24470
yyyy/mm/dd,200505,200507,200509,200511,200601,200603
2005/02/01,22870,24240,24360,24460,24620,24620
2005/02/02,22870,24240,24360,23960,24070,24070
2005/02/03,22870,24240,24360,23910,24020,24020
2005/02/04,23020,24320,24440,23990,24100,24150
2005/02/07,23020,24320,24440,24140,24250,24300
2005/02/08,23020,24320,24440,24140,24250,24300
2005/02/09,23420,24520,24640,24390,24500,24600
2005/02/10,23420,24520,24640,24390,24650,24750
2005/02/14,23570,24600,24720,24520,24780,24880
2005/02/15,23570,24600,24720,24520,24780,24930
2005/02/16,23670,24650,24770,24570,24830,24980
2005/02/17,23670,24650,24370,24170,24430,24580
2005/02/18,23670,24650,24370,24320,24580,24730
2005/02/21,23570,24600,24320,24270,24530,24680
2005/02/22,23570,24600,24320,24270,24530,24680
2005/02/23,23570,24600,24320,24270,24530,24680
2005/02/24,23570,24600,24320,24270,24530,24680
2005/02/25,23570,24600,24320,24270,24530,24680
2005/02/28,23570,24600,24320,24270,24480,24630
yyyy/mm/dd,200505,200507,200509,200511,200601,200603
2005/03/01,23570,24600,24320,24270,24430,24580
2005/03/02,23570,24600,24320,24270,24280,24580
2005/03/03,23570,24600,24320,24270,24280,24630
2005/03/04,24620,24580,24300,24250,24260,24610
2005/03/07,24770,24660,24380,23930,23840,24610
2005/03/08,24770,24660,24380,23930,23890,24660
2005/03/09,24770,24660,24380,24080,24040,24810
2005/03/10,24770,24660,24380,23980,23940,24710
2005/03/11,24770,24660,24380,24080,24040,24810
2005/03/14,24770,24660,24380,24180,24190,24960
2005/03/15,24770,24660,24380,24380,24390,25160
2005/03/16,24770,24660,24430,24430,24440,25160
2005/03/17,24770,24710,24530,24630,24640,25360
2005/03/18,24770,24710,24530,24630,24640,25360
2005/03/22,24770,24710,24530,24230,24240,24960
2005/03/23,24770,24710,24530,24330,24340,25060
2005/03/24,24770,24710,24530,24330,24340,25060
2005/03/25,27970,25500,25320,25120,25130,25850
2005/03/28,27670,25350,25170,24970,24980,25060
2005/03/29,27470,25250,25070,24870,24880,25110
2005/03/30,27470,25250,25070,24870,24880,25110
2005/03/31,27470,25250,25070,24870,25080,25310
yyyy/mm/dd,200507,200509,200511,200601,200603,200605
2005/04/01,25250,25070,24960,25170,25400,25400
2005/04/04,25250,25070,24760,24920,25150,25900
2005/04/05,25350,25130,24620,24680,24910,25100
2005/04/06,26150,25540,24480,24540,25020,25260
2005/04/07,26950,25940,24630,24640,25120,25360
2005/04/08,26950,25940,24630,24640,25120,25360
2005/04/11,26950,25940,24330,24340,24820,25060
2005/04/12,26950,25940,24130,24040,24520,24760
2005/04/13,26950,25940,24480,23790,24420,24660
2005/04/14,26950,25940,24630,23290,24570,24810
2005/04/15,26950,25940,24630,23190,24570,24810
2005/04/18,26950,25940,24630,23040,24470,24710
2005/04/19,26950,25940,24480,22840,24470,24760
2005/04/20,26950,25940,24480,22790,24470,24760
2005/04/21,26950,25940,24380,22690,24370,24760
2005/04/22,26950,25940,23790,22100,23880,24270
2005/04/25,26950,25890,23590,21750,23680,24170
2005/04/26,26950,25890,23590,21650,23730,24220
2005/04/27,26950,25890,23590,21100,23730,24220
2005/04/28,26950,25890,23590,21100,23730,24220
yyyy/mm/dd,200507,200509,200511,200601,200603,200605
2005/05/02,26950,25890,23590,21100,23730,23570
2005/05/06,26950,25890,23590,21100,23730,23570
2005/05/09,26950,25890,23590,21100,23730,23620
2005/05/10,26950,25890,24390,21840,24470,24420
2005/05/11,26950,25890,25690,22730,25360,25460
2005/05/12,26950,25890,26490,23370,26000,25750
2005/05/13,26950,25890,26390,23270,25900,25650
2005/05/16,26950,25890,26440,23320,25950,25700
2005/05/17,26950,25890,26390,23220,25850,25600
2005/05/18,26950,25890,26390,23120,25750,25500
2005/05/19,26950,25890,26390,23120,25750,25500
2005/05/20,26950,25890,26390,23220,25850,25600
2005/05/23,26950,25890,26390,23420,26050,25800
2005/05/24,26950,25890,26390,23470,26100,25850
2005/05/25,26950,25890,26390,23470,26100,25850
2005/05/26,26950,25890,26390,23620,26250,26000
2005/05/27,26950,25890,25990,23720,26350,26100
2005/05/30,26950,25890,25990,23720,26350,26100
2005/05/31,26950,25890,25990,23720,26350,26100
yyyy/mm/dd,200509,200511,200601,200603,200605,200607
2005/06/01,25890,25990,23720,26350,26100,26100
2005/06/02,25890,25990,23670,26300,26050,26050
2005/06/03,25890,25990,23720,26350,26100,26100
2005/06/06,25890,25990,23820,26450,26200,26200
2005/06/07,25890,25990,23820,26450,26200,26200
2005/06/08,25890,25990,23830,26460,26210,26210
2005/06/09,25890,25990,23780,26410,26160,26160
2005/06/10,25890,25990,23880,26510,26260,26260
2005/06/13,25890,25990,23930,26560,26310,26310
2005/06/14,25890,25990,23930,26560,26310,26310
2005/06/15,25890,25990,23930,26560,26310,26310
2005/06/16,25890,25990,23930,26560,26310,26310
2005/06/17,25890,25990,23930,26560,26310,26310
2005/06/20,25890,25990,23930,26560,26310,26310
2005/06/21,25890,25990,24130,26760,26510,26510
2005/06/22,25890,25990,24130,26760,26510,26510
2005/06/23,25890,25990,24230,26860,26610,26610
2005/06/24,25890,25990,24380,27010,26760,26760
2005/06/27,25890,25990,24430,27060,26810,26810
2005/06/28,25890,25990,24530,27160,26910,26910
2005/06/29,25890,25990,24630,27260,27010,27010
2005/06/30,25890,25990,24780,26960,26710,26710
yyyy/mm/dd,200509,200511,200601,200603,200605,200607
2005/07/01,25890,25990,25330,27510,27260,27260
2005/07/04,25890,25990,25330,27510,27260,27260
2005/07/05,25890,25990,25330,27510,27260,27260
2005/07/06,25890,25990,25480,27660,27410,27410
2005/07/07,25890,25990,25480,27660,27410,27410
2005/07/08,25890,25990,25530,27710,27460,27460
2005/07/11,25890,25990,25780,27960,27710,27710
2005/07/12,25890,25990,25830,28010,27760,27760
2005/07/13,25890,25990,25830,27860,27610,27610
2005/07/14,25890,25990,25830,27860,27610,27610
2005/07/15,25890,25990,25830,27860,27610,27610
2005/07/19,25890,25990,25830,27860,27610,27610
2005/07/20,25890,25990,25830,27860,27610,26810
2005/07/21,25890,25990,25830,27860,27610,26810
2005/07/22,25890,25990,25830,27860,27610,26810
2005/07/25,25890,25990,25830,27860,27610,26810
2005/07/26,25890,25990,26080,28110,27860,27060
2005/07/27,25890,25990,26330,28360,28110,27310
2005/07/28,25890,25990,26330,28360,28110,27310
2005/07/29,25890,25990,26330,28360,28110,27310
yyyy/mm/dd,200511,200601,200603,200605,200607,200609
2005/08/01,25990,26330,28360,28110,27310,27310
2005/08/02,25990,26330,28360,28110,27310,27310
2005/08/03,25990,26330,28360,28110,27310,27310
2005/08/04,25990,26330,28360,28110,27310,27310
2005/08/05,25990,26330,28360,28110,27310,27310
2005/08/08,25990,26330,28360,28110,27310,27310
2005/08/09,25990,26330,28360,28110,27310,27310
2005/08/10,25990,26330,28360,28110,27310,27310
2005/08/11,25990,26330,28360,28110,27310,27310
2005/08/12,25990,26330,28360,28110,27310,27310
2005/08/15,25990,26330,28360,28110,27310,27310
2005/08/16,25990,26330,28360,28110,27310,27310
2005/08/17,25990,26330,28360,28110,27310,27310
2005/08/18,25990,26330,28360,28110,27310,27310
2005/08/19,25990,26330,28360,28110,27310,27310
2005/08/22,25990,26330,28360,28110,27310,27310
2005/08/23,25990,26330,28360,28110,27310,27310
2005/08/24,25990,26330,28360,28110,27310,27310
2005/08/25,25990,26330,28360,28110,27310,27310
2005/08/26,25990,26330,28360,28110,27310,27310
2005/08/29,25990,26330,28360,28110,27310,27310
2005/08/30,25990,26330,28360,28110,27310,27310
2005/08/31,25990,26330,28360,28110,27310,27310
yyyy/mm/dd,200511,200601,200603,200605,200607,200609
2005/09/01,25990,26330,28360,28110,27310,27310
2005/09/02,25990,26330,28360,28110,27310,27310
2005/09/05,25990,26330,28360,28110,27310,27310
2005/09/06,25990,26330,28360,28110,27310,27310
2005/09/07,25990,26330,28360,28110,27310,27310
2005/09/08,25990,26330,28360,28110,27310,27310
2005/09/09,25990,26330,28360,28110,27310,27310
2005/09/12,25990,26330,28360,28110,27310,27360
2005/09/13,25990,26330,28360,28110,27310,27360
2005/09/14,25990,26330,28360,28110,27310,27360
2005/09/15,25990,26330,28360,28110,27310,27360
2005/09/16,25990,26330,28360,28110,27310,27360
2005/09/20,25990,26330,28360,28110,27310,27360
2005/09/21,25990,26330,28360,28110,27310,27360
2005/09/22,25990,26330,28360,28110,27310,27360
2005/09/26,25990,26330,28360,28110,27310,27010
2005/09/27,25990,26330,28360,28110,27310,27010
2005/09/28,25990,27130,29150,28900,28100,27810
2005/09/29,25190,28430,30440,30190,29390,29100
2005/09/30,25190,29230,31230,30980,30180,29890
yyyy/mm/dd,200601,200603,200605,200607,200609,200611
2005/10/03,29230,31230,30980,30180,29890,29890
2005/10/04,29230,31230,30980,30180,29890,29890
2005/10/05,29230,31230,30980,30180,29890,29890
2005/10/06,29230,31230,30980,30180,29890,29890
2005/10/07,29230,31230,30980,30180,29890,29890
2005/10/11,29230,31230,30980,30180,29890,29890
2005/10/12,29230,31230,30980,30180,29890,29890
2005/10/13,29230,31230,30980,30180,29890,29890
2005/10/14,29230,31230,30980,30180,29890,29890
2005/10/17,29230,31230,30980,30180,29890,29890
2005/10/18,29230,31230,30980,30180,29890,30690
2005/10/19,29230,31230,30980,30180,29890,30690
2005/10/20,29230,31230,30980,30180,29890,30690
2005/10/21,29230,31230,30980,30180,29890,30690
2005/10/24,29230,31230,30980,30180,29890,30690
2005/10/25,29230,31230,30980,30180,29890,30690
2005/10/26,29230,31230,30980,30180,29890,30690
2005/10/27,29230,31230,30980,30180,29890,30690
2005/10/28,29230,31230,30980,30180,29890,30690
2005/10/31,29230,31230,30980,30180,29890,31490
yyyy/mm/dd,200601,200603,200605,200607,200609,200611
2005/11/01,29230,31230,30980,30180,29890,31490
2005/11/02,29230,31230,30980,30180,29890,31490
2005/11/04,29230,31230,30980,30180,29890,31490
2005/11/07,29230,31230,30980,30180,29890,31490
2005/11/08,29230,31230,30980,30180,29890,31490
2005/11/09,29230,31230,30980,30180,29890,31490
2005/11/10,29230,31230,30980,30180,29890,31490
2005/11/11,29230,31230,30980,30180,29890,31490
2005/11/14,29230,31230,30980,30180,29890,31490
2005/11/15,29230,31230,30980,30180,29890,31490
2005/11/16,29230,31230,30980,30180,29890,31490
2005/11/17,29230,31230,30980,30180,29890,32290
2005/11/18,29230,31230,30980,30180,29890,32290
2005/11/21,29230,31230,30980,30180,29890,32290
2005/11/22,29230,31230,30980,30180,29890,32290
2005/11/24,29230,31230,30980,30180,29940,32340
2005/11/25,29180,31200,30950,30150,30160,32560
2005/11/28,29030,31110,30860,30060,30070,33220
2005/11/29,28780,30980,30730,29930,29940,33090
2005/11/30,28780,30980,30730,29930,29940,33090
yyyy/mm/dd,200603,200605,200607,200609,200611,200701
2005/12/01,30980,30730,29930,29940,33090,33090
2005/12/02,30980,30730,29930,29940,33090,33090
2005/12/05,30980,30730,29930,29940,33240,33890
2005/12/06,30980,30730,29930,29940,33240,33890
2005/12/07,30980,30730,30730,30730,34030,34680
2005/12/08,30980,30730,31530,31520,34820,35470
2005/12/09,30980,30730,32330,32310,35610,36260
2005/12/12,30980,30730,32330,32310,35610,36260
2005/12/13,30980,30730,32330,32310,35610,36260
2005/12/14,30980,30730,32330,32310,35610,36260
2005/12/15,30980,30730,32330,32310,35610,36260
2005/12/16,30980,30730,32330,32310,35610,36260
2005/12/19,30980,31530,33120,33100,36400,37060
2005/12/20,30980,32830,34420,34390,37690,38350
2005/12/21,30980,32830,34420,34390,37690,38350
2005/12/22,30980,32830,34420,34390,37690,38350
2005/12/26,30980,32830,34420,34390,37690,38350
2005/12/27,30980,32830,34420,34390,37690,38350
2005/12/28,30980,32830,34420,34390,37690,38350
2005/12/29,30980,32830,34420,34390,37690,38350
2005/12/30,30980,32830,34420,34390,37690,38350
