yyyy/mm/dd,199401,199402,199403,199404,199405,199406,199407
1994/01/04,166,166,166,166,166,166,
1994/01/05,166,166,166,166,166,166,
1994/01/06,166,166,166,166,166,166,
1994/01/07,166,166,166,166,166,166,
1994/01/10,166,166,166,166,166,166,
1994/01/11,166,166,166,166,166,166,
1994/01/12,166,166,166,166,166,166,
1994/01/13,166,166,166,166,166,166,
1994/01/14,166,166,166,166,166,166,
1994/01/17,166,166,166,166,166,166,
1994/01/18,166,166,166,166,166,166,
1994/01/19,166,166,166,166,166,166,
1994/01/20,162.9,162.9,162.9,162.9,162.9,162.9,
1994/01/21,162.9,162.9,162.9,162.9,162.9,162.9,
1994/01/24,162.9,162.9,162.9,162.9,162.9,162.9,
1994/01/25,162.9,162.9,162.9,162.9,162.9,162.9,
1994/01/26,162.9,162.9,162.9,162.9,162.9,162.9,
1994/01/27,,162.9,162.9,162.9,162.9,162.9,162.9
1994/01/28,,162.9,162.9,162.9,162.9,162.9,162.9
1994/01/31,,162.9,162.9,162.9,162.9,162.9,162.9
yyyy/mm/dd,199402,199403,199404,199405,199406,199407,199408
1994/02/01,162.9,162.9,162.9,162.9,162.9,162.9,
1994/02/02,162.9,162.9,162.9,162.9,162.9,162.9,
1994/02/03,162.9,162.9,162.9,162.9,162.9,162.9,
1994/02/04,162.9,162.9,162.9,162.9,162.9,162.9,
1994/02/07,162.9,162.9,162.9,162.9,162.9,163,
1994/02/08,162.9,162.9,162.9,162.9,162.9,163,
1994/02/09,162.9,162.9,162.9,162.9,162.9,163,
1994/02/10,162.9,162.9,162.9,162.9,162.9,163,
1994/02/14,162.9,162.9,162.9,162.9,162.9,163,
1994/02/15,162.9,162.9,162.9,162.9,162.9,163,
1994/02/16,162.9,162.9,162.9,162.9,162.9,163,
1994/02/17,162.9,162.9,162.9,162.9,162.9,163,
1994/02/18,162.9,162.9,162.9,162.9,162.9,163,
1994/02/21,162.9,162.9,162.9,162.9,162.9,163,
1994/02/22,162.9,162.9,162.9,162.9,162.9,163,
1994/02/23,162.9,162.9,162.9,162.9,162.9,163,
1994/02/24,,162.9,162.9,162.9,162.9,163,163.1
1994/02/25,,162.9,162.9,162.9,162.9,163,163.1
1994/02/28,,162.9,162.9,162.9,162.9,163,163.1
yyyy/mm/dd,199403,199404,199405,199406,199407,199408,199409
1994/03/01,162.9,162.9,162.9,162.9,163,163.1,
1994/03/02,162.9,162.9,162.9,162.9,163,163.1,
1994/03/03,162.9,162.9,162.9,162.9,163,163.1,
1994/03/04,162.9,162.9,162.9,162.9,163,163.1,
1994/03/07,162.9,162.9,162.9,162.9,163,163.1,
1994/03/08,162.9,162.9,162.9,162.9,163,163.1,
1994/03/09,162.9,162.9,162.9,162.9,163,163.1,
1994/03/10,162.9,162.9,162.9,162.9,163,163.1,
1994/03/11,162.9,162.9,162.9,162.9,163,163.1,
1994/03/14,162.9,162.9,162.9,162.9,163,163.1,
1994/03/15,162.9,162.9,162.9,162.9,163,163.1,
1994/03/16,162.9,162.9,162.9,162.9,163,163.1,
1994/03/17,166.2,163.9,164,164,164.5,164.7,
1994/03/18,163.9,163,163.1,163.1,163.9,164.1,
1994/03/22,163.9,163,163.1,163.1,163.9,164.1,
1994/03/23,163.9,163,163.1,163.1,163.9,164.1,
1994/03/24,163.9,163,163.1,163.1,163.9,164.1,
1994/03/25,163.9,163,163.1,163.1,163.9,164.1,
1994/03/28,155.1,163,163.1,163.1,163.9,164.1,
1994/03/29,,163,163.1,163.1,163.9,164.1,164.5
1994/03/30,,159,159.1,159.1,159.9,160.1,160.5
1994/03/31,,159,159.1,159.1,159.9,160.1,160.5
yyyy/mm/dd,199404,199405,199406,199407,199408,199409,199410
1994/04/01,159,159.1,159.1,159.9,160.1,160.5,
1994/04/04,159,159.1,159.1,159.9,160.1,160.5,
1994/04/05,159,159.1,159.1,159.9,160.1,160.5,
1994/04/06,159,159.1,159.1,159.9,160.1,160.5,
1994/04/07,159,159.1,159.1,159.9,160.1,160.5,
1994/04/08,159,159.1,159.1,159.9,160.1,160.5,
1994/04/11,155.5,155.6,155.6,156.9,157.1,157.5,
1994/04/12,155.5,155.6,155.6,156.9,157.1,157.5,
1994/04/13,155.5,155.6,155.6,156.9,157.1,157.5,
1994/04/14,155.5,155.6,155.6,156.9,157.1,157.5,
1994/04/15,155.5,155.6,155.6,156.9,157.1,157.5,
1994/04/18,155.5,155.6,155.6,156.9,157.1,157.5,
1994/04/19,155.5,155.6,155.6,156.9,157.1,157.5,
1994/04/20,155.5,155.6,155.6,156.9,157.1,157.5,
1994/04/21,155.5,155.6,155.6,156.9,157.1,157.5,
1994/04/22,155.5,155.6,155.6,156.9,157.1,157.5,
1994/04/25,158.1,158.2,158.2,159.5,159.7,160.1,
1994/04/26,,158.2,158.2,159.5,159.7,160.1,160.5
1994/04/27,,158.2,158.2,159.5,159.7,160.1,160.5
1994/04/28,,158.2,158.2,159.5,159.7,160.1,160.5
yyyy/mm/dd,199405,199406,199407,199408,199409,199410,199411
1994/05/02,158.2,158.2,159.5,159.7,160.1,160.5,
1994/05/06,158.2,158.2,159.5,159.7,160.1,160.5,
1994/05/09,158.2,158.2,159.5,159.7,160.1,160.5,
1994/05/10,158.2,158.2,159.5,159.7,160.1,160.5,
1994/05/11,158.2,158.2,159.5,159.7,160.1,160.5,
1994/05/12,158.2,158.2,159.5,159.7,160.1,160.5,
1994/05/13,158.2,158.2,159.5,159.7,160.1,160.5,
1994/05/16,158.2,158.2,159.5,159.7,160.1,160.5,
1994/05/17,158.2,158.2,159.5,159.7,160.1,160.5,
1994/05/18,158.2,158.2,159.5,159.7,160.1,160.5,
1994/05/19,158.2,158.2,159.5,159.7,160.1,160.5,
1994/05/20,158.2,158.2,159.5,159.7,160.1,160.5,
1994/05/23,158.2,158.2,159.5,159.7,160.1,160.5,
1994/05/24,158.2,158.2,159.5,159.7,160.1,160.5,
1994/05/25,158.2,158.2,159.5,159.7,160.1,160.5,
1994/05/26,158.2,158.2,159.5,159.7,160.1,160.5,
1994/05/27,,158.2,159.5,159.7,160.1,160.5,161
1994/05/30,,158.2,159.5,159.7,160.1,160.5,161
1994/05/31,,158.2,159.5,159.7,160.1,160.5,161
yyyy/mm/dd,199406,199407,199408,199409,199410,199411,199412
1994/06/01,158.2,159.5,159.7,160.1,160.5,161,
1994/06/02,158.2,159.5,159.7,160.1,160.5,161,
1994/06/03,158.2,159.5,159.7,160.1,160.5,161,
1994/06/06,158.2,159.5,159.7,160.1,160.5,161,
1994/06/07,158.2,159.5,159.7,160.1,160.5,161,
1994/06/08,158.2,159.5,159.7,160.1,160.5,161,
1994/06/09,158.2,159.5,159.7,160.1,160.5,161,
1994/06/10,158.2,159.5,159.7,160.1,160.5,161,
1994/06/13,158.2,159.5,159.7,160.1,160.5,161,
1994/06/14,158.2,159.5,159.7,160.1,160.5,161,
1994/06/15,158.2,159.5,159.7,160.1,160.5,161,
1994/06/16,158.2,159.5,159.7,160.1,160.5,161,
1994/06/17,158.2,159.5,159.7,160.1,160.5,161,
1994/06/20,158.2,159.5,159.7,160.1,160.5,161,
1994/06/21,158.2,159.5,159.7,160.1,160.5,161,
1994/06/22,158.2,159.5,159.7,160.1,160.5,161,
1994/06/23,158.2,159.5,159.7,160.1,160.5,161,
1994/06/24,158.2,159.5,159.7,160.1,160.5,161,
1994/06/27,158.2,159.5,159.7,160.1,160.5,161,
1994/06/28,,159.5,159.7,160.1,160.5,161,161.5
1994/06/29,,159.5,159.7,160.1,160.5,161,161.5
1994/06/30,,159.5,159.7,160.1,160.5,161,161.5
yyyy/mm/dd,199407,199408,199409,199410,199411,199412,199501
1994/07/01,159.5,159.7,160.1,160.5,161,161.5,
1994/07/04,159.5,159.7,160.1,160.5,161,161.5,
1994/07/05,159.5,159.7,160.1,160.5,161,161.5,
1994/07/06,159.5,159.7,160.1,160.5,161,161.5,
1994/07/07,159.5,159.7,160.1,160.5,161,161.5,
1994/07/08,159.5,159.7,160.1,160.5,161,161.5,
1994/07/11,159.5,159.7,160.1,160.5,161,161.5,
1994/07/12,159.5,159.7,160.1,160.5,161,161.5,
1994/07/13,159.5,159.7,160.1,160.5,161,161.5,
1994/07/14,159.5,159.7,160.1,160.5,161,161.5,
1994/07/15,159.5,159.7,160.1,160.5,161,161.5,
1994/07/18,159.5,159.7,160.1,160.5,161,161.5,
1994/07/19,159.5,159.7,160.1,160.5,161,161.5,
1994/07/20,159.5,159.7,160.1,160.5,161,161.5,
1994/07/21,159.5,159.7,160.1,160.5,161,161.5,
1994/07/22,159.5,159.7,160.1,160.5,161,161.5,
1994/07/25,159.5,159.7,160.1,160.5,161,161.5,
1994/07/26,159.5,159.7,160.1,160.5,161,161.5,
1994/07/27,,159.7,160.1,160.5,161,161.5,162
1994/07/28,,159.7,160.1,160.5,161,161.5,162
1994/07/29,,159.7,160.1,160.5,161,161.5,162
yyyy/mm/dd,199408,199409,199410,199411,199412,199501,199502
1994/08/01,159.7,160.1,160.5,161,161.5,162,
1994/08/02,159.7,160.1,160.5,161,161.5,162,
1994/08/03,159.7,160.1,160.5,161,161.5,162,
1994/08/04,159.7,160.1,160.5,161,161.5,162,
1994/08/05,159.7,160.1,160.5,161,161.5,162,
1994/08/08,159.7,160.1,160.5,161,161.5,162,
1994/08/09,159.7,160.1,160.5,161,161.5,162,
1994/08/10,159.7,160.1,160.5,161,161.5,162,
1994/08/11,159.7,160.1,160.5,161,161.5,162,
1994/08/12,159.7,160.1,160.5,161,161.5,162,
1994/08/15,159.7,160.1,160.5,161,161.5,162,
1994/08/16,159.7,160.1,160.5,161,161.5,162,
1994/08/17,159.7,160.1,160.5,161,161.5,162,
1994/08/18,159.7,160.1,160.5,161,161.5,162,
1994/08/19,159.7,160.1,160.5,161,161.5,162,
1994/08/22,159.7,160.1,160.5,161,161.5,162,
1994/08/23,159.7,160.1,160.5,161,161.5,162,
1994/08/24,159.7,160.1,160.5,161,161.5,162,
1994/08/25,159.7,160.1,160.5,161,161.5,162,
1994/08/26,159.7,160.1,160.5,161,161.5,162,
1994/08/29,,160.1,160.5,161,161.5,162,162.5
1994/08/30,,160.1,160.5,161,161.5,162,162.5
1994/08/31,,160.1,160.5,161,161.5,162,162.5
yyyy/mm/dd,199409,199410,199411,199412,199501,199502,199503
1994/09/01,160.1,160.5,161,161.5,162,162.5,
1994/09/02,160.1,160.5,161,161.5,162,162.5,
1994/09/05,160.1,160.5,161,161.5,162,162.5,
1994/09/06,160.1,160.5,161,161.5,162,162.5,
1994/09/07,160.1,160.5,161,161.5,162,162.5,
1994/09/08,160.1,160.5,161,161.5,162,162.5,
1994/09/09,160.1,160.5,161,161.5,162,162.5,
1994/09/12,160.1,160.5,161,161.5,162,162.5,
1994/09/13,160.1,160.5,161,161.5,162,162.5,
1994/09/14,160.1,160.5,161,161.5,162,162.5,
1994/09/16,160.1,160.5,161,161.5,162,162.5,
1994/09/19,160.1,160.5,161,161.5,162,162.5,
1994/09/20,160.1,160.5,161,161.5,162,162.5,
1994/09/21,160.1,160.5,161,161.5,162,162.5,
1994/09/22,160.1,160.5,161,161.5,162,162.5,
1994/09/26,160.1,160.5,161,161.5,162,162.5,
1994/09/27,160.1,160.5,161,161.5,162,162.5,
1994/09/28,,160.5,161,161.5,162,162.5,163
1994/09/29,,160.5,161,161.5,162,162.5,163
1994/09/30,,160.5,161,161.5,162,162.5,163
yyyy/mm/dd,199410,199411,199412,199501,199502,199503,199504
1994/10/03,160.5,161,161.5,162,162.5,163,
1994/10/04,162.1,162.6,163.1,163.6,164.1,164.6,
1994/10/05,162.1,162.6,163.1,163.6,164.1,164.6,
1994/10/06,162.1,162.6,163.1,163.6,164.1,164.6,
1994/10/07,162.1,162.6,163.1,163.6,164.1,164.6,
1994/10/11,162.1,162.6,163.1,163.6,164.1,164.6,
1994/10/12,162.1,162.6,163.1,163.6,164.1,164.6,
1994/10/13,162.1,162.6,163.1,163.6,164.1,164.6,
1994/10/14,162.1,162.6,163.1,163.6,164.1,164.6,
1994/10/17,162.1,162.6,163.1,163.6,164.1,164.6,
1994/10/18,162.1,162.6,163.1,163.6,164.1,164.6,
1994/10/19,162.1,162.6,163.1,163.6,164.1,164.6,
1994/10/20,162.1,162.6,163.1,163.6,164.1,164.6,
1994/10/21,162.1,162.6,163.1,163.6,164.1,164.6,
1994/10/24,162.1,162.6,163.1,163.6,164.1,164.6,
1994/10/25,162.1,162.6,163.1,163.6,164.1,164.6,
1994/10/26,162.1,162.6,163.1,163.6,164.1,164.6,
1994/10/27,,162.6,163.1,163.6,164.1,164.6,165
1994/10/28,,162.6,163.1,163.6,164.1,164.6,165
1994/10/31,,162.6,163.1,163.6,164.1,164.6,165
yyyy/mm/dd,199411,199412,199501,199502,199503,199504,199505
1994/11/01,162.6,163.1,163.6,164.1,164.6,165,
1994/11/02,162.6,163.1,163.6,164.1,164.6,165,
1994/11/04,162.6,163.1,163.6,164.1,164.6,165,
1994/11/07,162.6,163.1,163.6,164.1,164.6,165,
1994/11/08,162.6,163.1,163.6,164.1,164.6,165,
1994/11/09,162.6,163.1,163.6,164.1,164.6,165,
1994/11/10,162.6,163.1,163.6,164.1,164.6,165,
1994/11/11,162.6,163.1,163.6,164.1,164.6,165,
1994/11/14,162.6,163.1,163.6,164.1,164.6,165,
1994/11/15,162.6,163.1,163.6,164.1,164.6,165,
1994/11/16,162.6,163.1,163.6,164.1,164.6,165,
1994/11/17,162.6,163.1,163.6,164.1,164.6,165,
1994/11/18,162.6,163.1,163.6,164.1,164.6,165,
1994/11/21,162.6,163.1,163.6,164.1,164.6,165,
1994/11/22,162.6,163.1,163.6,164.1,164.6,165,
1994/11/24,162.6,163.1,163.6,164.1,164.6,165,
1994/11/25,162.6,163.1,163.6,164.1,164.6,165,
1994/11/28,,163.1,163.6,164.1,164.6,165,165.5
1994/11/29,,163.1,163.6,164.1,164.6,165,165.5
1994/11/30,,163.1,163.6,164.1,164.6,165,165.5
yyyy/mm/dd,199412,199501,199502,199503,199504,199505,199506
1994/12/01,163.1,163.6,164.1,164.6,165,165.5,
1994/12/02,163.1,163.6,164.1,164.6,165,165.5,
1994/12/05,163.1,163.6,164.1,164.6,165,165.5,
1994/12/06,163.1,163.6,164.1,164.6,165,165.5,
1994/12/07,163.1,163.6,164.1,164.6,165,165.5,
1994/12/08,163.1,163.6,164.1,164.6,165,165.5,
1994/12/09,163.1,168.5,169,169.5,169.9,170.4,
1994/12/12,163.6,169,169.5,170,170.4,170.9,
1994/12/13,165,170.4,170.9,171.4,171.8,172.3,
1994/12/14,165.6,171,171.5,172,172.4,172.9,
1994/12/15,165.6,171,171.5,172,172.4,172.9,
1994/12/16,165.6,171,171.5,172,172.4,172.9,
1994/12/19,175.9,175,175.5,176,176.4,176.9,
1994/12/20,,175,175.5,176,176.4,176.9,177.5
1994/12/21,,175,175.5,176,176.4,176.9,177.5
1994/12/22,,175,175.5,176,176.4,176.9,177.5
1994/12/26,,175,175.5,176,176.4,176.9,177.5
1994/12/27,,175,175.5,176,176.4,176.9,177.5
1994/12/28,,175,175.5,176,176.4,176.9,177.5
