yyyy/mm/dd,200601,200602,200603,200604,200605,200606,200607
2006/01/04,4019,3940,4100,4113,4179,4561,
2006/01/05,4019,3940,4051,4071,4146,4421,
2006/01/06,3967,3888,3999,4053,4195,4424,
2006/01/10,3917,3838,3949,4050,4123,4368,
2006/01/11,3952,3873,3984,4055,4128,4366,
2006/01/12,3950,3871,3982,4046,4119,4370,
2006/01/13,3999,3920,4031,4160,4236,4399,
2006/01/16,4001,3922,4041,4145,4245,4408,
2006/01/17,4001,3922,4041,4159,4300,4428,
2006/01/18,3994,3915,4086,4185,4164,4387,
2006/01/19,4006,3927,4138,4181,4160,4383,
2006/01/20,4006,3927,4138,4181,4164,4406,
2006/01/23,4100,3998,4206,4181,4164,4410,
2006/01/24,4118,4007,4212,4184,4176,4444,
2006/01/25,4123,4040,4250,4200,4302,4451,
2006/01/26,,4040,4250,4201,4303,4457,4457
2006/01/27,,4118,4311,4281,4400,4465,4580
2006/01/30,,4115,4310,4350,4510,4605,4720
2006/01/31,,4255,4450,4490,4538,4745,4860
yyyy/mm/dd,200602,200603,200604,200605,200606,200607,200608
2006/02/01,4351,4546,4586,4594,4823,4958,
2006/02/02,4410,4611,4648,4602,4845,5003,
2006/02/03,4518,4733,4769,4723,4985,5017,
2006/02/06,4560,4764,4800,4754,5043,5154,
2006/02/07,4700,4903,4930,4894,5183,5294,
2006/02/08,4801,5043,5069,5034,5323,5434,
2006/02/09,4941,5182,4950,4914,5210,5338,
2006/02/10,4958,5043,5001,5049,5345,5478,
2006/02/13,4956,5110,5068,5060,5325,5387,
2006/02/14,5000,5104,5062,5054,5321,5402,
2006/02/15,5000,5087,5045,5037,5319,5290,
2006/02/16,4949,4989,4943,4921,5296,5275,
2006/02/17,4849,4849,4803,4781,5156,5135,
2006/02/20,4774,4774,4728,4705,5034,5016,
2006/02/21,4774,4774,4742,4757,5034,5122,
2006/02/22,4600,4700,4749,4764,4894,4982,
2006/02/23,,4700,4749,4758,4771,4892,4812
2006/02/24,,4701,4750,4757,4825,4937,4950
2006/02/27,,4705,4754,4897,4964,5069,5090
2006/02/28,,4705,4754,4817,5044,4970,5136
yyyy/mm/dd,200603,200604,200605,200606,200607,200608,200609
2006/03/01,4706,4760,4771,4934,4869,5200,
2006/03/02,4707,4755,4750,4792,4900,5151,
2006/03/03,4707,4755,4744,4815,4923,5118,
2006/03/06,4707,4755,4752,4850,4920,5100,
2006/03/07,4707,4755,4752,4900,4921,5199,
2006/03/08,4707,4747,4744,4893,4853,5130,
2006/03/09,4707,4746,4743,4835,4800,5100,
2006/03/10,4699,4734,4731,4820,4790,5078,
2006/03/13,4662,4680,4675,4757,4800,5040,
2006/03/14,4662,4680,4674,4760,4772,5100,
2006/03/15,4625,4661,4650,4750,4778,5047,
2006/03/16,4555,4590,4579,4707,4874,5030,
2006/03/17,4518,4545,4569,4692,4854,5060,
2006/03/20,4401,4413,4563,4651,4871,5000,
2006/03/22,4280,4349,4516,4513,4773,4933,
2006/03/23,4280,4349,4516,4499,4700,4830,
2006/03/24,4519,4528,4669,4679,4880,4900,
2006/03/27,4351,4649,4648,4541,4813,4969,
2006/03/28,,4579,4564,4672,4879,4897,4979
2006/03/29,,4399,4526,4499,4879,4897,4899
2006/03/30,,4399,4520,4470,4850,4874,4880
2006/03/31,,4401,4519,4471,4851,4740,4785
yyyy/mm/dd,200604,200605,200606,200607,200608,200609,200610
2006/04/03,4401,4519,4540,4819,4701,4780,
2006/04/04,4401,4519,4540,4789,4799,4782,
2006/04/05,4400,4517,4406,4649,4681,4789,
2006/04/06,4400,4514,4403,4628,4711,4739,
2006/04/07,4399,4499,4409,4591,4674,4696,
2006/04/10,4400,4500,4405,4560,4742,4698,
2006/04/11,4401,4500,4406,4553,4708,4664,
2006/04/12,4401,4500,4409,4556,4711,4638,
2006/04/13,4411,4500,4414,4561,4677,4604,
2006/04/14,4411,4500,4422,4569,4601,4578,
2006/04/17,4411,4500,4418,4565,4582,4559,
2006/04/18,4410,4457,4384,4531,4546,4466,
2006/04/19,4411,4457,4524,4610,4686,4606,
2006/04/20,4411,4457,4524,4610,4686,4700,
2006/04/21,4411,4457,4524,4608,4685,4670,
2006/04/24,4557,4497,4564,4648,4726,4711,
2006/04/25,4317,4357,4424,4509,4587,4571,
2006/04/26,,4217,4287,4396,4503,4431,4400
2006/04/27,,4251,4224,4330,4445,4373,4210
2006/04/28,,4353,4326,4346,4461,4380,4311
yyyy/mm/dd,200605,200606,200607,200608,200609,200610,200611
2006/05/01,4353,4326,4346,4463,4340,4271,
2006/05/02,4353,4326,4346,4439,4299,4249,
2006/05/08,4352,4325,4345,4399,4200,4150,
2006/05/09,4279,4280,4285,4280,4060,4027,
2006/05/10,4279,4201,4206,4200,4023,4000,
2006/05/11,4189,4198,4203,4197,3999,4003,
2006/05/12,4138,4168,4169,4180,3999,3863,
2006/05/15,4099,4106,4100,4111,3901,3900,
2006/05/16,4049,4081,4100,4099,3871,3873,
2006/05/17,4049,4081,4099,4121,3887,3889,
2006/05/18,4049,4115,4133,4173,3899,3875,
2006/05/19,4049,4115,4133,4174,3900,3899,
2006/05/22,4049,4115,4151,4268,3959,3898,
2006/05/23,4049,4115,4151,4253,3944,3899,
2006/05/24,4049,4115,4154,4249,3939,3900,
2006/05/25,4000,4091,4151,4246,3936,3899,
2006/05/26,3824,3996,4056,4150,3841,3876,
2006/05/29,,3996,4056,4149,3883,3893,3893
2006/05/30,,3996,4008,4025,3759,3754,3753
2006/05/31,,3994,3989,4006,3800,3785,3868
yyyy/mm/dd,200606,200607,200608,200609,200610,200611,200612
2006/06/01,4001,3986,4012,3806,3690,3899,
2006/06/02,4001,3986,4012,3806,3712,3800,
2006/06/05,4001,3986,4012,3806,3712,3799,
2006/06/06,3970,3971,3985,3779,3685,3775,
2006/06/07,3950,3961,3985,3781,3687,3776,
2006/06/08,3950,3961,3985,3781,3687,3776,
2006/06/09,3939,3956,3985,3781,3827,3916,
2006/06/12,3938,3956,3985,3851,3842,3842,
2006/06/13,3938,3957,3986,3852,3715,3829,
2006/06/14,3938,3957,3987,3853,3716,3829,
2006/06/15,3938,3963,3993,3899,3762,3761,
2006/06/16,3938,3964,3995,3899,3763,3759,
2006/06/19,3911,3951,3957,3897,3761,3755,
2006/06/20,3899,3902,3911,3851,3773,3823,
2006/06/21,3851,3878,3891,3831,3794,3797,
2006/06/22,3899,3901,3914,3899,3862,3827,
2006/06/23,3900,3901,3900,3885,3827,3822,
2006/06/26,4046,3974,3973,3900,3842,3837,
2006/06/27,4089,3974,3973,3880,3825,3802,
2006/06/28,,3970,4102,4020,3899,3867,3962
2006/06/29,,4061,4232,4150,3899,3894,3898
2006/06/30,,4156,4327,4233,3865,3754,3843
yyyy/mm/dd,200607,200608,200609,200610,200611,200612,200701
2006/07/03,4153,4317,4220,3732,3614,3703,
2006/07/04,4150,4256,4187,3592,3754,3842,
2006/07/05,4150,4253,4183,3782,3944,3873,
2006/07/06,4150,4284,4204,3890,4036,4000,
2006/07/07,4198,4307,4171,3963,4105,3999,
2006/07/10,4198,4304,4168,3960,4102,3996,
2006/07/11,4198,4288,4152,3944,4039,3899,
2006/07/12,4306,4305,4213,4005,4100,3944,
2006/07/13,4304,4199,4158,3953,4048,3903,
2006/07/14,4244,4170,4125,3900,3992,3847,
2006/07/18,4114,4151,4101,3876,3954,3819,
2006/07/19,4000,4100,4050,3825,3903,3768,
2006/07/20,3999,4096,4039,3814,3879,3629,
2006/07/21,3990,4135,4039,3814,3879,3634,
2006/07/24,3990,4080,3981,3756,3814,3651,
2006/07/25,3990,4080,3981,3756,3810,3771,
2006/07/26,3900,4079,3980,3755,3798,3700,
2006/07/27,,3946,3841,3616,3659,3701,3701
2006/07/28,,3849,3743,3651,3694,3655,3655
2006/07/31,,3799,3867,3790,3812,3773,3677
yyyy/mm/dd,200608,200609,200610,200611,200612,200701,200702
2006/08/01,3659,3970,3893,3902,3863,3796,
2006/08/02,3799,3905,3799,3806,3767,3701,
2006/08/03,3799,3905,3811,3795,3756,3830,
2006/08/04,3799,3900,3793,3774,3799,3816,
2006/08/07,3798,3900,3793,3774,3799,3816,
2006/08/08,3798,3889,3782,3763,3753,3740,
2006/08/09,3798,3889,3782,3763,3723,3703,
2006/08/10,3699,3835,3750,3804,3738,3758,
2006/08/11,3647,3839,3754,3853,3787,3807,
2006/08/14,3674,3852,3749,3839,3773,3793,
2006/08/15,3674,3852,3749,3830,3764,3784,
2006/08/16,3674,3852,3749,3830,3764,3784,
2006/08/17,3674,3849,3746,3789,3723,3743,
2006/08/18,3674,3799,3696,3728,3662,3702,
2006/08/21,3701,3800,3697,3687,3605,3674,
2006/08/22,3731,3800,3697,3688,3606,3695,
2006/08/23,3731,3800,3697,3688,3606,3695,
2006/08/24,3783,3799,3696,3687,3635,3724,
2006/08/25,3783,3899,3796,3787,3700,3789,
2006/08/28,3272,3800,3717,3706,3618,3649,
2006/08/29,,3788,3669,3658,3570,3509,3523
2006/08/30,,3787,3668,3665,3576,3514,3528
2006/08/31,,3787,3668,3686,3603,3548,3562
yyyy/mm/dd,200609,200610,200611,200612,200701,200702,200703
2006/09/01,3757,3640,3662,3579,3524,3538,
2006/09/04,3757,3640,3662,3579,3524,3538,
2006/09/05,3757,3640,3662,3579,3637,3678,
2006/09/06,3750,3752,3774,3693,3751,3818,
2006/09/07,3700,3727,3749,3668,3674,3839,
2006/09/08,3700,3700,3744,3663,3758,3778,
2006/09/11,3699,3696,3697,3649,3700,3701,
2006/09/12,3668,3649,3669,3650,3651,3651,
2006/09/13,3649,3649,3650,3631,3629,3791,
2006/09/14,3649,3673,3730,3700,3698,3773,
2006/09/15,3649,3699,3780,3700,3699,3774,
2006/09/19,3703,3697,3778,3697,3696,3771,
2006/09/20,3703,3697,3779,3720,3719,3794,
2006/09/21,3703,3729,3761,3698,3697,3739,
2006/09/22,3689,3699,3729,3704,3697,3731,
2006/09/25,3779,3721,3728,3702,3702,3756,
2006/09/26,3551,3690,3697,3669,3669,3724,
2006/09/27,,3690,3697,3669,3725,3725,3751
2006/09/28,,3690,3697,3669,3725,3725,3786
2006/09/29,,3690,3723,3695,3751,3751,3805
yyyy/mm/dd,200610,200611,200612,200701,200702,200703,200704
2006/10/02,3768,3780,3747,3780,3799,3853,
2006/10/03,3651,3667,3743,3786,3824,3890,
2006/10/04,3671,3691,3741,3784,3822,3853,
2006/10/05,3700,3720,3728,3771,3812,3883,
2006/10/06,3710,3731,3739,3782,3823,3894,
2006/10/10,3729,3750,3758,3807,3848,3930,
2006/10/11,3731,3751,3759,3808,3858,3940,
2006/10/12,3687,3708,3716,3765,3815,3897,
2006/10/13,3700,3728,3736,3785,3835,3917,
2006/10/16,3699,3728,3736,3785,3835,3921,
2006/10/17,3699,3728,3731,3733,3800,3886,
2006/10/18,3695,3697,3700,3698,3765,3862,
2006/10/19,3695,3726,3729,3727,3794,3891,
2006/10/20,3702,3731,3734,3867,3934,4030,
2006/10/23,3677,3693,3699,3832,3899,3955,
2006/10/24,3654,3654,3699,3831,3897,3928,
2006/10/25,3739,3711,3756,3888,3899,3930,
2006/10/26,3739,3741,3788,3900,3850,3881,
2006/10/27,,3752,3799,3911,3850,3881,3881
2006/10/30,,3693,3795,3899,3836,3867,3882
2006/10/31,,3720,3746,3849,3786,3817,3832
yyyy/mm/dd,200611,200612,200701,200702,200703,200704,200705
2006/11/01,3720,3688,3791,3728,3686,3701,
2006/11/02,3720,3722,3818,3698,3715,3740,
2006/11/06,3720,3653,3700,3580,3671,3736,
2006/11/07,3730,3658,3705,3692,3783,3799,
2006/11/08,3726,3656,3703,3690,3785,3801,
2006/11/09,3681,3634,3681,3668,3695,3696,
2006/11/10,3651,3600,3643,3632,3688,3689,
2006/11/13,3628,3589,3632,3621,3674,3675,
2006/11/14,3628,3589,3632,3599,3647,3599,
2006/11/15,3628,3589,3601,3568,3568,3520,
2006/11/16,3598,3574,3586,3553,3525,3527,
2006/11/17,3598,3574,3586,3553,3525,3572,
2006/11/20,3598,3574,3586,3553,3526,3573,
2006/11/21,3598,3574,3586,3553,3526,3560,
2006/11/22,3598,3574,3582,3531,3527,3601,
2006/11/24,3599,3574,3582,3531,3527,3609,
2006/11/27,3393,3434,3443,3392,3388,3470,
2006/11/28,,3434,3443,3392,3387,3469,3469
2006/11/29,,3434,3443,3392,3387,3469,3469
2006/11/30,,3434,3443,3392,3408,3490,3603
yyyy/mm/dd,200612,200701,200702,200703,200704,200705,200706
2006/12/01,3426,3439,3388,3404,3486,3630,
2006/12/04,3286,3369,3381,3401,3483,3629,
2006/12/05,3146,3229,3242,3262,3344,3560,
2006/12/06,3006,3089,3103,3123,3205,3550,
2006/12/07,3001,3051,3051,3067,3149,3360,
2006/12/08,3001,3051,3051,3067,3149,3360,
2006/12/11,3001,3051,3051,3067,3149,3360,
2006/12/12,3001,3051,3051,3067,3149,3360,
2006/12/13,3001,3051,3051,3064,3146,3357,
2006/12/14,3001,3051,3051,3064,3146,3357,
2006/12/15,3001,3051,3051,3064,3146,3357,
2006/12/18,3001,3051,3051,3064,3240,3451,
2006/12/19,3001,3051,3051,3064,3239,3450,
2006/12/20,3001,3051,3051,3064,3239,3450,
2006/12/21,,3051,3051,3064,3239,3399,3399
2006/12/22,,3051,3051,3064,3239,3399,3399
2006/12/25,,3190,3190,3203,3240,3400,3400
2006/12/26,,3250,3200,3213,3240,3400,3400
2006/12/27,,3299,3249,3262,3239,3401,3401
2006/12/28,,3299,3249,3262,3246,3408,3408
2006/12/29,,3299,3249,3262,3246,3408,3408
