yyyy/mm/dd,199601,199602,199603,199604,199605,199606
1996/01/04,153.5,153.5,153.5,153.5,153.5,153.5
1996/01/05,153.5,153.5,153.5,153.5,153.5,153.5
1996/01/08,153.5,153.5,153.5,153.5,153.5,153.5
1996/01/09,153.5,153.5,153.5,153.5,153.5,153.5
1996/01/10,153.5,153.5,153.5,153.5,153.5,153.5
1996/01/11,153.5,153.5,153.5,153.5,153.5,153.5
1996/01/12,153.5,153.5,153.5,153.5,153.5,153.5
1996/01/16,153.5,153.5,153.5,153.5,153.5,153.5
1996/01/17,153.5,153.5,153.5,153.5,153.5,153.5
1996/01/18,153.5,153.5,153.5,153.5,153.5,153.5
1996/01/19,153.5,153.5,153.5,153.5,153.5,153.5
1996/01/22,153.5,153.5,153.5,153.5,153.5,153.5
1996/01/23,153.5,153.5,153.5,153.5,153.5,153.5
1996/01/24,153.5,153.5,153.5,153.5,153.5,153.5
1996/01/25,153.5,153.5,153.5,153.5,153.5,153.5
1996/01/26,153.5,153.5,153.5,153.5,153.5,153.5
1996/01/29,,153.5,153.5,153.5,153.5,153.5
1996/01/30,,153.5,153.5,153.5,153.5,153.5
1996/01/31,,153.5,153.5,153.5,153.5,153.5
yyyy/mm/dd,199602,199603,199604,199605,199606,199607
1996/02/01,153.5,153.5,153.5,153.5,153.5,153.5
1996/02/02,153.5,153.5,153.5,153.5,153.5,153.5
1996/02/05,153.5,153.5,153.5,153.5,153.5,153.5
1996/02/06,153.5,153.5,153.5,153.5,153.5,153.5
1996/02/07,153.5,153.5,153.5,153.5,153.5,153.5
1996/02/08,153.5,153.5,153.5,153.5,153.5,153.5
1996/02/09,153.5,153.5,153.5,153.5,153.5,153.5
1996/02/13,153.5,153.5,153.5,153.5,153.5,153.5
1996/02/14,153.5,153.5,153.5,153.5,153.5,153.5
1996/02/15,153.5,153.5,153.5,153.5,153.5,153.5
1996/02/16,153.5,153.5,153.5,153.5,153.5,153.5
1996/02/19,153.5,153.5,153.5,153.5,153.5,153.5
1996/02/20,153.5,153.5,153.5,153.5,153.5,153.5
1996/02/21,153.5,153.5,153.5,153.5,153.5,153.5
1996/02/22,153.5,153.5,153.5,153.5,153.5,153.5
1996/02/23,153.5,153.5,153.5,153.5,153.5,153.5
1996/02/26,153.5,153.5,153.5,153.5,153.5,153.5
1996/02/27,,153.5,153.5,153.5,153.5,153.5
1996/02/28,,153.5,153.5,153.5,153.5,153.5
1996/02/29,,153.5,153.5,153.5,153.5,153.5
yyyy/mm/dd,199603,199604,199605,199606,199607,199608
1996/03/01,153.5,153.5,153.5,153.5,153.5,153.5
1996/03/04,153.5,153.5,153.5,153.5,153.5,153.5
1996/03/05,153.5,153.5,153.5,153.5,153.5,153.5
1996/03/06,153.5,153.5,153.5,153.5,153.5,153.5
1996/03/07,153.5,153.5,153.5,153.5,153.5,153.5
1996/03/08,153.5,153.5,153.5,153.5,153.5,153.5
1996/03/11,153.5,153.5,153.5,153.5,153.5,153.5
1996/03/12,153.5,153.5,153.5,153.5,153.5,153.5
1996/03/13,153.5,153.5,153.5,153.5,153.5,153.5
1996/03/14,153.5,153.5,153.5,153.5,153.5,153.5
1996/03/15,153.5,153.5,153.5,153.5,153.5,153.5
1996/03/18,153.5,153.5,153.5,153.5,153.5,153.5
1996/03/19,153.5,153.5,153.5,153.5,153.5,153.5
1996/03/21,153.5,153.5,153.5,153.5,153.5,153.5
1996/03/22,153.5,153.5,153.5,153.5,153.5,153.5
1996/03/25,153.5,153.5,153.5,153.5,153.5,153.5
1996/03/26,153.5,153.5,153.5,153.5,153.5,153.5
1996/03/27,,153.5,153.5,153.5,153.5,153.5
1996/03/28,,153.5,153.5,153.5,153.5,153.5
1996/03/29,,153.5,153.5,153.5,153.5,153.5
yyyy/mm/dd,199604,199605,199606,199607,199608,199609
1996/04/01,153.5,153.5,153.5,153.5,153.5,153.5
1996/04/02,153.5,153.5,153.5,153.5,153.5,153.5
1996/04/03,153.5,153.5,153.5,153.5,153.5,153.5
1996/04/04,153.5,153.5,153.5,153.5,153.5,153.5
1996/04/05,153.5,153.5,153.5,153.5,153.5,153.5
1996/04/08,153.5,153.5,153.5,153.5,153.5,153.5
1996/04/09,153.5,153.5,153.5,153.5,153.5,153.5
1996/04/10,153.5,153.5,153.5,153.5,153.5,153.5
1996/04/11,153.5,153.5,153.5,153.5,153.5,153.5
1996/04/12,153.5,153.5,153.5,153.5,153.5,153.5
1996/04/15,153.5,153.5,153.5,153.5,153.5,153.5
1996/04/16,153.5,153.5,153.5,153.5,153.5,153.5
1996/04/17,153.5,153.5,153.5,153.5,153.5,153.5
1996/04/18,153.5,153.5,153.5,153.5,153.5,153.5
1996/04/19,153.5,153.5,153.5,153.5,153.5,153.5
1996/04/22,153.5,153.5,153.5,153.5,153.5,153.5
1996/04/23,153.5,153.5,153.5,153.5,153.5,153.5
1996/04/24,153.5,153.5,153.5,153.5,153.5,153.5
1996/04/25,,153.5,153.5,153.5,153.5,153.5
1996/04/26,,153.5,153.5,153.5,153.5,153.5
1996/04/30,,153.5,153.5,153.5,153.5,153.5
yyyy/mm/dd,199605,199606,199607,199608,199609,199610
1996/05/01,153.5,153.5,153.5,153.5,153.5,153.5
1996/05/02,153.5,153.5,153.5,153.5,153.5,153.5
1996/05/07,153.5,153.5,153.5,153.5,153.5,153.5
1996/05/08,153.5,153.5,153.5,153.5,153.5,153.5
1996/05/09,153.5,153.5,153.5,153.5,153.5,153.5
1996/05/10,153.5,153.5,153.5,153.5,153.5,153.5
1996/05/13,153.5,153.5,153.5,153.5,153.5,153.5
1996/05/14,153.5,153.5,153.5,153.5,153.5,153.5
1996/05/15,153.5,153.5,153.5,153.5,153.5,153.5
1996/05/16,153.5,153.5,153.5,153.5,153.5,153.5
1996/05/17,153.5,153.5,153.5,153.5,153.5,153.5
1996/05/20,153.5,153.5,153.5,153.5,153.5,153.5
1996/05/21,153.5,153.5,153.5,153.5,153.5,153.5
1996/05/22,153.5,153.5,153.5,153.5,153.5,153.5
1996/05/23,153.5,153.5,153.5,153.5,153.5,153.5
1996/05/24,153.5,153.5,153.5,153.5,153.5,153.5
1996/05/27,153.5,153.5,153.5,153.5,153.5,153.5
1996/05/28,153.5,153.5,153.5,153.5,153.5,153.5
1996/05/29,,153.5,153.5,153.5,153.5,153.5
1996/05/30,,153.5,153.5,153.5,153.5,153.5
1996/05/31,,153.5,153.5,153.5,153.5,153.5
yyyy/mm/dd,199606,199607,199608,199609,199610,199611
1996/06/03,153.5,153.5,153.5,153.5,153.5,153.5
1996/06/04,153.5,153.5,153.5,153.5,153.5,153.5
1996/06/05,153.5,153.5,153.5,153.5,153.5,153.5
1996/06/06,153.5,153.5,153.5,153.5,153.5,153.5
1996/06/07,153.5,153.5,153.5,153.5,153.5,153.5
1996/06/10,153.5,153.5,153.5,153.5,153.5,153.5
1996/06/11,153.5,153.5,153.5,153.5,153.5,153.5
1996/06/12,153.5,153.5,153.5,153.5,153.5,153.5
1996/06/13,153.5,153.5,153.5,153.5,153.5,153.5
1996/06/14,153.5,153.5,153.5,153.5,153.5,153.5
1996/06/17,153.5,153.5,153.5,153.5,153.5,153.5
1996/06/18,153.5,153.5,153.5,153.5,153.5,153.5
1996/06/19,153.5,153.5,153.5,153.5,153.5,153.5
1996/06/20,153.5,153.5,153.5,153.5,153.5,153.5
1996/06/21,153.5,153.5,153.5,153.5,153.5,153.5
1996/06/24,153.5,153.5,153.5,153.5,153.5,153.5
1996/06/25,153.5,153.5,153.5,153.5,153.5,153.5
1996/06/26,,153.5,153.5,153.5,153.5,153.5
1996/06/27,,153.5,153.5,153.5,153.5,153.5
1996/06/28,,153.5,153.5,153.5,153.5,153.5
yyyy/mm/dd,199607,199608,199609,199610,199611,199612
1996/07/01,153.5,153.5,153.5,153.5,153.5,153.5
1996/07/02,153.5,153.5,153.5,153.5,153.5,153.5
1996/07/03,153.5,153.5,153.5,153.5,153.5,153.5
1996/07/04,153.5,153.5,153.5,153.5,153.5,153.5
1996/07/05,153.5,153.5,153.5,153.5,153.5,153.5
1996/07/08,153.5,153.5,153.5,153.5,153.5,153.5
1996/07/09,153.5,153.5,153.5,153.5,153.5,153.5
1996/07/10,153.5,153.5,153.5,153.5,153.5,153.5
1996/07/11,153.5,153.5,153.5,153.5,153.5,153.5
1996/07/12,153.5,153.5,153.5,153.5,153.5,153.5
1996/07/15,153.5,153.5,153.5,153.5,153.5,153.5
1996/07/16,153.5,153.5,153.5,153.5,153.5,153.5
1996/07/17,153.5,153.5,153.5,153.5,153.5,153.5
1996/07/18,153.5,153.5,153.5,153.5,153.5,153.5
1996/07/19,153.5,153.5,153.5,153.5,153.5,153.5
1996/07/22,153.5,153.5,153.5,153.5,153.5,153.5
1996/07/23,153.5,153.5,153.5,153.5,153.5,153.5
1996/07/24,153.5,153.5,153.5,153.5,153.5,153.5
1996/07/25,153.5,153.5,153.5,153.5,153.5,153.5
1996/07/26,153.5,153.5,153.5,153.5,153.5,153.5
1996/07/29,,153.5,153.5,153.5,153.5,153.5
1996/07/30,,153.5,153.5,153.5,153.5,153.5
1996/07/31,,153.5,153.5,153.5,153.5,153.5
yyyy/mm/dd,199608,199609,199610,199611,199612,199701
1996/08/01,153.5,153.5,153.5,153.5,153.5,153.5
1996/08/02,153.5,153.5,153.5,153.5,153.5,153.5
1996/08/05,153.5,153.5,153.5,153.5,153.5,153.5
1996/08/06,153.5,153.5,153.5,153.5,153.5,153.5
1996/08/07,153.5,153.5,153.5,153.5,153.5,153.5
1996/08/08,153.5,153.5,153.5,153.5,153.5,153.5
1996/08/09,153.5,153.5,153.5,153.5,153.5,153.5
1996/08/12,153.5,153.5,153.5,153.5,153.5,153.5
1996/08/13,153.5,153.5,153.5,153.5,153.5,153.5
1996/08/14,153.5,153.5,153.5,153.5,153.5,153.5
1996/08/15,153.5,153.5,153.5,153.5,153.5,153.5
1996/08/16,153.5,153.5,153.5,153.5,153.5,153.5
1996/08/19,153.5,153.5,153.5,153.5,153.5,153.5
1996/08/20,153.5,153.5,153.5,153.5,153.5,153.5
1996/08/21,153.5,153.5,153.5,153.5,153.5,153.5
1996/08/22,153.5,153.5,153.5,153.5,153.5,153.5
1996/08/23,153.5,153.5,153.5,153.5,153.5,153.5
1996/08/26,153.5,153.5,153.5,153.5,153.5,153.5
1996/08/27,153.5,153.5,153.5,153.5,153.5,153.5
1996/08/28,,153.5,153.5,153.5,153.5,153.5
1996/08/29,,153.5,153.5,153.5,153.5,153.5
1996/08/30,,153.5,153.5,153.5,153.5,153.5
yyyy/mm/dd,199609,199610,199611,199612,199701,199702
1996/09/02,153.5,153.5,153.5,153.5,153.5,153.5
1996/09/03,153.5,153.5,153.5,153.5,153.5,153.5
1996/09/04,153.5,153.5,153.5,153.5,153.5,153.5
1996/09/05,153.5,153.5,153.5,153.5,153.5,153.5
1996/09/06,153.5,153.5,153.5,153.5,153.5,153.5
1996/09/09,153.5,153.5,153.5,153.5,153.5,153.5
1996/09/10,153.5,153.5,153.5,153.5,153.5,153.5
1996/09/11,153.5,153.5,153.5,153.5,153.5,153.5
1996/09/12,153.5,153.5,153.5,153.5,153.5,153.5
1996/09/13,153.5,153.5,153.5,153.5,153.5,153.5
1996/09/17,153.5,153.5,153.5,153.5,153.5,153.5
1996/09/18,153.5,153.5,153.5,153.5,153.5,153.5
1996/09/19,153.5,153.5,153.5,153.5,153.5,153.5
1996/09/20,153.5,153.5,153.5,153.5,153.5,153.5
1996/09/24,153.5,153.5,153.5,153.5,153.5,153.5
1996/09/25,153.5,153.5,153.5,153.5,153.5,153.5
1996/09/26,,153.5,153.5,153.5,153.5,153.5
1996/09/27,,153.5,153.5,153.5,153.5,153.5
1996/09/30,,153.5,153.5,153.5,153.5,153.5
yyyy/mm/dd,199610,199611,199612,199701,199702,199703
1996/10/01,151.5,151.5,151.5,151.5,151.5,151.5
1996/10/02,151.5,151.5,151.5,151.5,151.5,151.5
1996/10/03,151.5,151.5,151.5,151.5,151.5,151.5
1996/10/04,151.5,151.5,151.5,151.5,151.5,151.5
1996/10/07,151.5,151.5,151.5,151.5,151.5,151.5
1996/10/08,151.5,151.5,151.5,151.5,151.5,151.5
1996/10/09,151.5,151.5,151.5,151.5,151.5,151.5
1996/10/11,151.5,151.5,151.5,151.5,151.5,151.5
1996/10/14,151.5,151.5,151.5,151.5,151.5,151.5
1996/10/15,151.5,151.5,151.5,151.5,151.5,151.5
1996/10/16,151.5,151.5,151.5,151.5,151.5,151.5
1996/10/17,151.5,151.5,151.5,151.5,151.5,151.5
1996/10/18,151.5,151.5,151.5,151.5,151.5,151.5
1996/10/21,151.5,151.5,151.5,151.5,151.5,151.5
1996/10/22,151.5,151.5,151.5,151.5,151.5,151.5
1996/10/23,151.5,151.5,151.5,151.5,151.5,151.5
1996/10/24,151.5,151.5,151.5,151.5,151.5,151.5
1996/10/25,151.5,151.5,151.5,151.5,151.5,151.5
1996/10/28,151.5,151.5,151.5,151.5,151.5,151.5
1996/10/29,,151.5,151.5,151.5,151.5,151.5
1996/10/30,,151.5,151.5,151.5,151.5,151.5
1996/10/31,,151.5,151.5,151.5,151.5,151.5
yyyy/mm/dd,199611,199612,199701,199702,199703,199704
1996/11/01,151.5,151.5,151.5,151.5,151.5,151.5
1996/11/05,151.5,151.5,151.5,151.5,151.5,151.5
1996/11/06,151.5,151.5,151.5,151.5,151.5,151.5
1996/11/07,151.5,151.5,151.5,151.5,151.5,151.5
1996/11/08,151.5,151.5,151.5,151.5,151.5,151.5
1996/11/11,151.5,151.5,151.5,151.5,151.5,151.5
1996/11/12,151.5,151.5,151.5,151.5,151.5,151.5
1996/11/13,151.5,151.5,151.5,151.5,151.5,151.5
1996/11/14,151.5,151.5,151.5,151.5,151.5,151.5
1996/11/15,151.5,151.5,151.5,151.5,151.5,151.5
1996/11/18,151.5,151.5,151.5,151.5,151.5,151.5
1996/11/19,151.5,151.5,151.5,151.5,151.5,151.5
1996/11/20,151.5,151.5,151.5,151.5,151.5,151.5
1996/11/21,151.5,151.5,151.5,151.5,151.5,151.5
1996/11/22,151.5,151.5,151.5,151.5,151.5,151.5
1996/11/25,151.5,151.5,151.5,151.5,151.5,151.5
1996/11/26,151.5,151.5,151.5,151.5,151.5,151.5
1996/11/27,,151.5,151.5,151.5,151.5,151.5
1996/11/28,,151.5,151.5,151.5,151.5,151.5
1996/11/29,,151.5,151.5,151.5,151.5,151.5
yyyy/mm/dd,199612,199701,199702,199703,199704,199705
1996/12/02,151.5,151.5,151.5,151.5,151.5,151.5
1996/12/03,151.5,151.5,151.5,151.5,151.5,151.5
1996/12/04,151.5,151.5,151.5,151.5,151.5,151.5
1996/12/05,151.5,151.5,151.5,151.5,151.5,151.5
1996/12/06,151.5,151.5,151.5,151.5,151.5,151.5
1996/12/09,151.5,151.5,151.5,151.5,151.5,151.5
1996/12/10,151.5,151.5,151.5,151.5,151.5,151.5
1996/12/11,151.5,151.5,151.5,151.5,151.5,151.5
1996/12/12,151.5,151.5,151.5,151.5,151.5,151.5
1996/12/13,151.5,151.5,151.5,151.5,151.5,151.5
1996/12/16,151.5,151.5,151.5,151.5,151.5,151.5
1996/12/17,151.5,151.5,151.5,151.5,151.5,151.5
1996/12/18,151.5,151.5,151.5,151.5,151.5,151.5
1996/12/19,151.5,151.5,151.5,151.5,151.5,151.5
1996/12/20,,151.5,151.5,151.5,151.5,151.5
1996/12/24,,151.5,151.5,151.5,151.5,151.5
1996/12/25,,151.5,151.5,151.5,151.5,151.5
1996/12/26,,151.5,151.5,151.5,151.5,151.5
1996/12/27,,151.5,151.5,151.5,151.5,151.5
