yyyy/mm/dd,200102,200103,200104,200105,200106,200107,200108
2001/01/04,27650,27150,26690,25930,25070,24760,
2001/01/05,26810,26180,25640,24880,24020,23710,
2001/01/09,26460,26160,25560,24950,24080,23710,
2001/01/10,26430,26090,25460,24800,24280,23980,
2001/01/11,26890,26910,26510,25850,25330,25030,
2001/01/12,26400,26320,26270,25770,25290,25020,
2001/01/15,26410,26480,26340,26090,25850,25700,
2001/01/16,25710,25780,25640,25390,25150,25000,
2001/01/17,25310,25350,25050,24870,24600,24480,
2001/01/18,25170,25370,25070,24920,24730,24420,
2001/01/19,24970,25590,25410,25110,24730,24490,
2001/01/22,,26290,26110,25790,25430,25190,25300
2001/01/23,,25940,25680,25690,25530,25350,25280
2001/01/24,,25950,25960,25870,25710,25670,25330
2001/01/25,,25690,25870,25800,25590,25410,25230
2001/01/26,,25850,25980,25850,25820,25500,25310
2001/01/29,,26050,26070,25920,25750,25440,25300
2001/01/30,,25570,25510,25350,25060,24800,24600
2001/01/31,,25870,25700,25400,25170,24950,24580
yyyy/mm/dd,200103,200104,200105,200106,200107,200108,200109
2001/02/01,25470,25320,24810,24650,24250,23880,
2001/02/02,25740,25580,25120,24750,24270,23850,
2001/02/05,25870,25750,25560,25240,24910,24530,
2001/02/06,25640,25720,25540,25310,24900,24520,
2001/02/07,25770,26000,25750,25510,25170,24810,
2001/02/08,26170,26420,26210,25950,25630,25310,
2001/02/09,26060,26200,26180,25900,25620,25440,
2001/02/13,25870,26000,25900,25780,25590,25250,
2001/02/14,25850,25900,25810,25680,25410,25180,
2001/02/15,25840,25740,25620,25350,25070,24860,
2001/02/16,25420,25440,25300,25060,24690,24370,
2001/02/19,25050,25530,25500,25330,25100,24610,
2001/02/20,24200,25780,25800,25630,25490,25100,
2001/02/21,,26170,26120,25850,25490,25230,24800
2001/02/22,,25860,26000,25840,25570,25150,25000
2001/02/23,,25710,26280,26000,25690,25340,25080
2001/02/26,,26220,26330,26130,25900,25550,25290
2001/02/27,,26740,26920,26520,26050,25550,25320
2001/02/28,,27440,27620,27220,26750,26250,26020
yyyy/mm/dd,200104,200105,200106,200107,200108,200109,200110
2001/03/01,27950,28050,27530,26950,26480,26010,
2001/03/02,27920,28310,27740,27250,26620,26000,
2001/03/05,28850,29010,28440,27950,27320,26700,
2001/03/06,28390,28600,28440,28100,27510,27050,
2001/03/07,28050,28360,28160,27900,27380,27090,
2001/03/08,28610,28570,28360,28150,27620,27300,
2001/03/09,28740,28860,28720,28580,27980,27350,
2001/03/12,28740,28960,29030,28770,28020,27280,
2001/03/13,28580,28290,28330,28070,27320,26580,
2001/03/14,28540,28560,27950,27640,26850,26250,
2001/03/15,29390,28880,28500,27930,27150,26590,
2001/03/16,28400,28540,28260,27710,27220,26600,
2001/03/19,29200,29010,28750,28360,27800,27160,
2001/03/21,,28710,28560,28090,27650,26870,26350
2001/03/22,,29000,28890,28500,27900,27310,26890
2001/03/23,,28820,28660,28400,27810,27250,26960
2001/03/26,,28960,28900,28640,28420,27810,27620
2001/03/27,,28600,28410,28210,27720,27110,26920
2001/03/28,,28580,28430,28210,27720,27200,26790
2001/03/29,,28410,28230,27970,27620,26900,26450
2001/03/30,,28800,28540,28210,27800,27080,26600
yyyy/mm/dd,200105,200106,200107,200108,200109,200110,200111
2001/04/02,28680,28570,28150,27680,27040,26550,
2001/04/03,28880,28780,28290,27630,26990,26450,
2001/04/04,29000,28870,28470,27990,27340,26880,
2001/04/05,29030,28690,28330,27840,27300,26970,
2001/04/06,29060,28570,28300,27880,27290,26890,
2001/04/09,28980,28590,28150,27720,27200,26720,
2001/04/10,29040,28800,28490,28020,27380,27030,
2001/04/11,28960,28730,28390,27900,27380,26780,
2001/04/12,29060,28790,28430,28080,27600,27150,
2001/04/13,29040,28690,28320,27930,27500,27110,
2001/04/16,29090,28900,28530,28140,27680,27370,
2001/04/17,29290,29040,28700,28370,27760,27470,
2001/04/18,29490,29130,28640,28260,27700,27390,
2001/04/19,30050,29540,29250,28770,28210,27860,
2001/04/20,29990,29500,29160,28910,28430,28000,
2001/04/23,,29520,29150,28940,28490,28080,27840
2001/04/24,,29320,28880,28630,28220,27820,27450
2001/04/25,,29110,28770,28340,27850,27460,27210
2001/04/26,,29250,28880,28500,28140,27640,27410
2001/04/27,,29490,29180,28960,28590,28120,27960
yyyy/mm/dd,200106,200107,200108,200109,200110,200111,200112
2001/05/01,29500,29210,28950,28710,28290,28090,
2001/05/02,29350,28830,28610,28240,27930,27580,
2001/05/07,29380,28970,28680,28330,27900,27710,
2001/05/08,29310,28930,28520,28090,27720,27480,
2001/05/09,29440,29060,28740,28310,27820,27700,
2001/05/10,29490,29060,28730,28300,27780,27610,
2001/05/11,29680,29190,28850,28440,27850,27700,
2001/05/14,29850,29380,28990,28500,27990,27790,
2001/05/15,29910,29290,28760,28300,27880,27590,
2001/05/16,29880,29170,28790,28280,27870,27630,
2001/05/17,29990,29400,28940,28420,27970,27650,
2001/05/18,31000,29850,29240,28790,28220,27820,
2001/05/21,,30480,29940,29490,28920,28520,28740
2001/05/22,,30620,30250,29670,29100,28810,28720
2001/05/23,,30600,30150,29720,29160,28840,28650
2001/05/24,,30750,30310,29840,29270,28910,28670
2001/05/25,,30690,30280,29730,29020,28480,28330
2001/05/28,,31170,30740,30200,29320,28850,28600
2001/05/29,,31230,30910,30240,29530,28990,28780
2001/05/30,,31500,31250,30400,29620,29050,28840
2001/05/31,,31290,31010,30360,29650,29060,28850
yyyy/mm/dd,200107,200108,200109,200110,200111,200112,200201
2001/06/01,31060,30690,30010,29460,28910,28720,
2001/06/04,31240,30850,30280,29660,29260,28900,
2001/06/05,30840,30520,29900,29380,29090,28760,
2001/06/06,30150,29820,29200,28680,28390,28060,
2001/06/07,30300,30100,29480,28710,28230,27920,
2001/06/08,29720,29750,29170,28590,28050,27750,
2001/06/11,29970,29800,29220,28540,28130,27860,
2001/06/12,29680,29450,28700,28010,27620,27440,
2001/06/13,30020,29630,28890,28090,27580,27310,
2001/06/14,29700,28950,28190,27390,26880,26610,
2001/06/15,29760,28940,28090,27250,26570,26280,
2001/06/18,29960,29200,28400,27550,26770,26350,
2001/06/19,29400,28510,27700,26850,26070,25650,
2001/06/20,27700,27810,27000,26150,25370,24950,
2001/06/21,,27870,27030,26150,25630,25420,25050
2001/06/22,,28000,26980,26260,26090,25950,25790
2001/06/25,,27650,26720,26050,25920,25760,25580
2001/06/26,,28070,27240,26500,26260,25960,25790
2001/06/27,,28000,27140,26250,25920,25640,25390
2001/06/28,,27920,27000,26000,25660,25260,25000
2001/06/29,,28160,27630,26720,26340,25940,25660
yyyy/mm/dd,200108,200109,200110,200111,200112,200201,200202
2001/07/02,28310,27940,26980,26590,26390,26060,
2001/07/03,28290,28020,27110,26650,26290,26000,
2001/07/04,28590,28260,27350,26920,26540,26260,
2001/07/05,28540,28160,27080,26590,26270,25970,
2001/07/06,28250,27610,26560,25990,25750,25410,
2001/07/09,28400,27660,26800,26250,25950,25740,
2001/07/10,28320,27720,26810,26300,26050,25950,
2001/07/11,28240,27460,26500,25920,25670,25560,
2001/07/12,28300,27550,26600,26120,25800,25530,
2001/07/13,28390,27700,26740,26210,25870,25690,
2001/07/16,28530,27870,26900,26190,25930,25790,
2001/07/17,28350,27800,26840,26100,25840,25660,
2001/07/18,27660,27100,26140,25400,25140,24960,
2001/07/19,27500,26530,25440,24700,24440,24260,
2001/07/23,,27060,26050,25550,25410,25220,25100
2001/07/24,,26770,25880,25310,25380,24930,24910
2001/07/25,,26890,26150,25600,25380,25190,25060
2001/07/26,,27320,26570,26280,26110,25740,25610
2001/07/27,,27090,26450,25990,25850,25610,25590
2001/07/30,,27220,26700,26260,26140,25940,25810
2001/07/31,,27010,26420,26020,25880,25540,25490
yyyy/mm/dd,200109,200110,200111,200112,200201,200202,200203
2001/08/01,27250,26750,26230,26030,25850,25820,
2001/08/02,27220,26750,26170,25920,25780,25700,
2001/08/03,27260,26840,26440,26200,25910,25870,
2001/08/06,27260,26860,26540,26300,25960,25930,
2001/08/07,27290,26820,26520,26270,26010,25970,
2001/08/08,27250,26830,26590,26340,26070,26050,
2001/08/09,26930,26180,25910,25640,25370,25350,
2001/08/10,27100,26470,26000,25780,25620,25530,
2001/08/13,27160,26540,26170,25860,25690,25480,
2001/08/14,27320,26480,26080,25750,25410,25300,
2001/08/15,27350,26450,25970,25680,25400,25200,
2001/08/16,27100,26150,25690,25370,24940,24680,
2001/08/17,27480,26530,26070,25690,25270,24960,
2001/08/20,27100,26340,25950,25460,25150,24930,
2001/08/21,,26160,25770,25500,25100,24800,24710
2001/08/22,,26230,25840,25550,25200,24930,24920
2001/08/23,,26140,25750,25390,25060,24850,24820
2001/08/24,,26250,25830,25530,25230,24950,24930
2001/08/27,,26410,25950,25690,25390,25100,25120
2001/08/28,,26330,25840,25610,25380,25090,25050
2001/08/29,,26390,26020,25780,25510,25290,25320
2001/08/30,,26330,25970,25690,25330,25110,25060
2001/08/31,,25950,25630,25180,24860,24540,24380
yyyy/mm/dd,200110,200111,200112,200201,200202,200203,200204
2001/09/03,25830,25190,24770,24200,23840,23680,
2001/09/04,25630,25250,24750,24160,23550,23400,
2001/09/05,25750,25260,24770,24210,23780,23430,
2001/09/06,25850,25380,24900,24330,23740,23470,
2001/09/07,25730,25190,24550,24030,23460,23010,
2001/09/10,25690,25040,24580,24090,23640,23240,
2001/09/11,26000,25430,24800,24320,23750,23440,
2001/09/12,27170,26130,25500,25020,24450,24140,
2001/09/13,26500,25900,25340,24860,24390,23990,
2001/09/14,26550,26060,25700,25270,24720,24490,
2001/09/17,27410,26760,26400,25970,25420,25190,
2001/09/18,26840,26580,26090,25850,25450,25350,
2001/09/19,26950,26070,25620,25150,24890,24670,
2001/09/20,26350,25910,25370,24940,24570,24410,
2001/09/21,,26010,25650,25150,24830,24560,24780
2001/09/25,,25310,24950,24450,24130,23860,24080
2001/09/26,,24610,24250,23750,23430,23160,23380
2001/09/27,,24830,24410,23870,23350,23040,23380
2001/09/28,,24860,24400,23790,23220,22930,23280
yyyy/mm/dd,200111,200112,200201,200202,200203,200204,200205
2001/10/01,25240,24650,24040,23590,23260,23480,
2001/10/02,25220,24680,24010,23510,23220,23490,
2001/10/03,24720,24100,23410,22680,22370,22710,
2001/10/04,24700,24280,23590,23140,22740,23090,
2001/10/05,24930,24630,23930,23480,23230,23410,
2001/10/09,24740,24340,23710,23270,23130,23360,
2001/10/10,24640,24330,23670,23270,23120,23310,
2001/10/11,24350,24200,23540,23120,22970,23220,
2001/10/12,24480,24400,23850,23600,23340,23650,
2001/10/15,24040,24080,23530,23360,23120,23400,
2001/10/16,23760,23580,23170,22930,22690,22950,
2001/10/17,23650,23620,23200,22900,22750,23170,
2001/10/18,23200,22980,22630,22440,22450,22950,
2001/10/19,22700,22610,22390,22570,22700,23240,
2001/10/22,,22930,22900,22940,22950,23450,23750
2001/10/23,,23240,23140,22920,22860,23250,23600
2001/10/24,,23010,22780,22710,22550,22930,23190
2001/10/25,,23050,22890,22830,22700,23090,23230
2001/10/26,,23110,22900,22830,22800,23130,23390
2001/10/29,,23410,23280,23280,23230,23520,23770
2001/10/30,,23120,23030,22990,22950,23260,23450
2001/10/31,,23000,22930,22930,22940,23230,23480
yyyy/mm/dd,200112,200201,200202,200203,200204,200205,200206
2001/11/01,22450,22490,22580,22680,23160,23400,
2001/11/02,21840,21800,22050,22260,22660,22800,
2001/11/05,21860,21740,22050,22210,22580,22710,
2001/11/06,21730,21650,21740,21890,22140,22450,
2001/11/07,21380,21270,21440,21490,21810,22100,
2001/11/08,21380,21420,21620,21770,22060,22370,
2001/11/09,21670,21780,22110,22220,22530,22790,
2001/11/12,22210,22470,22810,22920,23230,23490,
2001/11/13,21620,21900,22200,22280,22640,23030,
2001/11/14,21620,21580,21890,22020,22220,22580,
2001/11/15,20580,20880,21190,21320,21520,21880,
2001/11/16,20000,20180,20490,20620,20820,21180,
2001/11/19,20100,19980,20130,20190,20640,20880,
2001/11/20,22000,20660,20740,20690,20910,21130,
2001/11/21,,21340,21590,21500,21690,21790,21890
2001/11/22,,21210,21440,21320,21430,21620,21690
2001/11/26,,21540,21630,21530,21620,21670,21670
2001/11/27,,21610,21570,21510,21570,21620,21510
2001/11/28,,21390,21390,21200,21500,21410,21300
2001/11/29,,21300,21360,21500,21710,21710,21550
2001/11/30,,21440,21580,21600,21780,21800,21650
yyyy/mm/dd,200201,200202,200203,200204,200205,200206,200207
2001/12/03,21950,22020,22130,22480,22500,22350,
2001/12/04,22530,22720,22830,23180,23200,23050,
2001/12/05,21920,22350,22420,22830,22910,23000,
2001/12/06,21950,22210,22450,22900,23280,23070,
2001/12/07,21820,22030,22200,22590,22800,22870,
2001/12/10,21810,22060,22200,22400,22580,22800,
2001/12/11,21730,22030,22270,22440,22550,22820,
2001/12/12,22180,22520,22660,22810,22900,22960,
2001/12/13,22260,22400,22580,22710,22820,23040,
2001/12/14,22430,22570,22740,23000,23300,23340,
2001/12/17,22830,23270,23440,23700,24000,24040,
2001/12/18,22530,22740,23030,23440,23800,23980,
2001/12/19,22210,22710,22960,23390,23620,23970,
2001/12/20,21570,22650,23000,23500,23920,24030,
2001/12/21,,22590,23070,23690,24120,24350,24370
2001/12/25,,22910,23570,24390,24820,25050,25070
2001/12/26,,23150,23980,24620,25210,25370,25640
2001/12/27,,23850,24680,25320,25910,26070,26340
2001/12/28,,24460,25380,26020,26610,26770,27040
