yyyy/mm/dd,201302,201303,201304,201305,201306,201307,201308
2013/01/04,79010,76430,72670,70720,70320,70340,
2013/01/07,79650,76920,72540,70200,69750,69750,
2013/01/08,80460,77660,73060,70740,70160,70030,
2013/01/09,80860,78060,73550,71090,70460,70380,
2013/01/10,81020,78420,73910,71530,70890,70850,
2013/01/11,81100,78720,74260,71810,71110,71120,
2013/01/15,81100,78750,74240,71930,71230,71240,
2013/01/16,80290,77840,73220,70690,69980,69930,
2013/01/17,81100,78540,73940,71110,70390,70290,
2013/01/18,82460,80000,75660,72750,72060,72010,
2013/01/21,81980,79370,75190,72450,71750,71680,
2013/01/22,81020,78490,74900,72460,71860,71830,
2013/01/23,79880,77050,73880,71710,71150,71140,
2013/01/24,80200,77490,74380,72410,71840,71810,
2013/01/25,80910,78850,75410,73460,72900,72880,
2013/01/28,,79400,75960,74050,73560,73530,74030
2013/01/29,,78770,75720,74150,73740,73740,74160
2013/01/30,,78440,75800,74500,74130,74240,74710
2013/01/31,,78450,76150,75010,74720,74910,75320
yyyy/mm/dd,201303,201304,201305,201306,201307,201308,201309
2013/02/01,79590,77660,76490,76360,76480,76910,
2013/02/04,80450,78590,77450,77360,77500,77980,
2013/02/05,79030,77400,76260,76140,76340,76840,
2013/02/06,79950,79020,77950,77750,77920,78440,
2013/02/07,80370,79230,78130,77900,78080,78560,
2013/02/08,80130,79000,78110,77870,77960,78310,
2013/02/12,80930,80220,79480,79370,79490,79750,
2013/02/13,79890,79540,79290,79160,79650,79600,
2013/02/14,79980,79740,79350,79380,79720,79860,
2013/02/15,79170,78740,78250,78130,78390,78590,
2013/02/18,79900,79540,79160,79040,79280,79530,
2013/02/19,79420,78910,78520,78440,78650,78930,
2013/02/20,79030,78620,78140,78040,78350,78610,
2013/02/21,77710,77080,76560,76430,76660,76870,
2013/02/22,77410,76810,76440,76260,76450,76690,
2013/02/25,77490,77400,76850,76800,77120,77420,
2013/02/26,,75500,75010,74990,75230,75620,76180
2013/02/27,,74260,73870,73880,74050,74330,75110
2013/02/28,,73210,72620,72580,72500,72490,72840
yyyy/mm/dd,201304,201305,201306,201307,201308,201309,201310
2013/03/01,72720,71970,71670,71670,71710,72000,
2013/03/04,73410,72910,72680,72690,72810,73210,
2013/03/05,72780,72510,72530,72540,72600,72960,
2013/03/06,73220,73130,73280,73430,73730,74210,
2013/03/07,73050,73070,73290,73570,74000,74520,
2013/03/08,74010,74240,74560,75000,75490,76070,
2013/03/11,74370,74670,74980,75400,75860,76460,
2013/03/12,73800,74150,74420,74710,75130,75710,
2013/03/13,73090,73400,73580,73890,74240,74690,
2013/03/14,72660,73100,73120,73570,73860,74330,
2013/03/15,73650,73730,73810,74210,74700,75240,
2013/03/18,71870,71850,72000,72290,72760,73280,
2013/03/19,72800,72930,73060,73350,73800,74300,
2013/03/21,72670,72890,73030,73410,73890,74430,
2013/03/22,71650,72040,72170,72570,73050,73630,
2013/03/25,71890,72250,72420,72830,73270,73810,
2013/03/26,,71770,71980,72430,72910,73480,74220
2013/03/27,,72690,72970,73410,73870,74450,75160
2013/03/28,,72590,73000,73480,73960,74510,75200
2013/03/29,,72580,73130,73670,74140,74820,75580
yyyy/mm/dd,201305,201306,201307,201308,201309,201310,201311
2013/04/01,72080,72620,73110,73650,74240,75000,
2013/04/02,71840,72220,72640,73180,73760,74480,
2013/04/03,71940,72510,73020,73570,74220,74900,
2013/04/04,71380,71890,72440,73110,73790,74410,
2013/04/05,71400,71960,72530,73140,73780,74370,
2013/04/08,72340,72910,73460,74090,74740,75400,
2013/04/09,72600,73320,73910,74750,75580,76330,
2013/04/10,72610,73290,74010,74960,75860,76670,
2013/04/11,72860,73410,74230,75150,76080,76930,
2013/04/12,72390,72900,73660,74570,75500,76330,
2013/04/15,69630,70030,70560,71450,72310,73080,
2013/04/16,68670,68560,69230,69960,70670,71410,
2013/04/17,69330,69410,69830,70330,71050,71730,
2013/04/18,68010,68010,68190,68600,69170,69810,
2013/04/19,69460,69480,69760,70290,70880,71500,
2013/04/22,69890,69920,70250,70860,71470,72130,
2013/04/23,69220,69400,69590,70350,70980,71620,
2013/04/24,69860,70190,70770,71410,72090,72750,
2013/04/25,70330,70620,71310,72080,72770,73470,
2013/04/26,,70570,71100,71890,72670,73410,74080
2013/04/30,,69630,70120,70940,71600,72290,72980
yyyy/mm/dd,201306,201307,201308,201309,201310,201311,201312
2013/05/01,68600,68940,69580,70240,70890,71520,
2013/05/02,67830,68000,68500,69170,69770,70400,
2013/05/07,71960,72060,72710,73400,74040,74620,
2013/05/08,71740,71950,72570,73190,73850,74400,
2013/05/09,71630,71860,72410,73050,73720,74270,
2013/05/10,73140,73430,74050,74840,75510,76090,
2013/05/13,72970,73250,73910,74670,75340,75930,
2013/05/14,72700,72970,73650,74320,75060,75590,
2013/05/15,72770,73030,73610,74350,75070,75590,
2013/05/16,73210,73520,73940,74620,75270,75790,
2013/05/17,74130,74580,75050,75720,76210,76710,
2013/05/20,74090,74690,75200,75810,76310,76810,
2013/05/21,74380,75010,75390,76120,76690,77170,
2013/05/22,73910,74200,74530,75150,75780,76260,
2013/05/23,72110,72300,72620,73270,73910,74320,
2013/05/24,72480,72800,73200,73760,74340,74820,
2013/05/27,,72340,72730,73330,73940,74400,74830
2013/05/28,,73170,73450,74110,74700,75230,75730
2013/05/29,,74560,74750,75320,75860,76370,76820
2013/05/30,,73470,73590,74080,74530,75120,75650
2013/05/31,,73680,73800,74150,74590,75230,75770
yyyy/mm/dd,201307,201308,201309,201310,201311,201312,201401
2013/06/03,72490,72480,72760,73300,73960,74590,
2013/06/04,73290,73410,73710,74030,74660,75250,
2013/06/05,73550,73650,73790,74290,74950,75490,
2013/06/06,73040,73150,73410,73900,74560,74990,
2013/06/07,71690,71730,71990,72450,73010,73460,
2013/06/10,73400,73300,73480,73900,74480,74940,
2013/06/11,73160,72950,73280,73640,74220,74710,
2013/06/12,71890,71760,71790,72090,72680,73170,
2013/06/13,70710,70590,70630,70810,71250,71710,
2013/06/14,72280,72200,72200,72400,73000,73480,
2013/06/17,72700,72600,72610,72890,73530,73980,
2013/06/18,72530,72530,72430,72740,73370,73790,
2013/06/19,73270,73200,73250,73510,74130,74590,
2013/06/20,73750,73700,73860,74230,74860,75410,
2013/06/21,72330,72790,72940,73390,74000,74490,
2013/06/24,71200,71670,71890,72390,72990,73520,
2013/06/25,70930,71230,71510,71860,72480,73020,
2013/06/26,,70870,70900,71380,72070,72650,72860
2013/06/27,,72370,72350,72830,73470,74000,74200
2013/06/28,,73550,73480,73940,74550,75130,75230
yyyy/mm/dd,201308,201309,201310,201311,201312,201401,201402
2013/07/01,73490,73570,73830,74520,75100,75190,
2013/07/02,74080,74270,74690,75320,75860,75990,
2013/07/03,75420,75670,76270,76880,77450,77610,
2013/07/04,74920,75230,75700,76350,76910,77060,
2013/07/05,75300,75540,75970,76620,77200,77350,
2013/07/08,76730,76970,77440,78200,78700,78800,
2013/07/09,76870,77080,77580,78280,78820,78940,
2013/07/10,76340,76550,76990,77670,78240,78340,
2013/07/11,75810,76020,76520,77010,77550,77610,
2013/07/12,75520,75740,76160,76680,77200,77300,
2013/07/16,76390,76520,76840,77430,78020,78070,
2013/07/17,76280,76300,76530,77070,77640,77670,
2013/07/18,77350,77400,77680,78170,78700,78740,
2013/07/19,77510,77550,77880,78260,78800,78820,
2013/07/22,77400,77480,77660,78100,78610,78630,
2013/07/23,77020,77010,77150,77570,78020,78030,
2013/07/24,76860,77100,77220,77810,78330,78330,
2013/07/25,76350,76390,76590,77120,77640,77620,
2013/07/26,,76020,76310,76850,77300,77310,77270
2013/07/29,,75430,75690,76240,76670,76640,76490
2013/07/30,,75900,76110,76620,77080,77100,76950
2013/07/31,,75230,75530,75980,76450,76470,76270
yyyy/mm/dd,201309,201310,201311,201312,201401,201402,201403
2013/08/01,76320,76660,77150,77720,77750,77560,
2013/08/02,77720,78250,78770,79300,79320,79110,
2013/08/05,76750,77340,77790,78300,78330,78130,
2013/08/06,76240,76750,77250,77840,77800,77580,
2013/08/07,75080,75390,75940,76400,76430,76210,
2013/08/08,74640,74740,75260,75750,75680,75370,
2013/08/09,74500,74630,75100,75550,75500,75150,
2013/08/12,74680,75090,75700,76260,76120,75820,
2013/08/13,75870,76100,76780,77370,77310,76980,
2013/08/14,76440,76800,77440,78010,78000,77680,
2013/08/15,76650,77020,77760,78210,78210,77910,
2013/08/16,76960,77340,78090,78640,78660,78410,
2013/08/19,77090,77400,78030,78590,78600,78340,
2013/08/20,76440,76790,77290,77790,77830,77550,
2013/08/21,76620,77160,77600,78160,78190,77890,
2013/08/22,76620,77560,78110,78710,78680,78350,
2013/08/23,76770,78390,79000,79550,79600,79330,
2013/08/26,,78290,78870,79380,79450,79220,78400
2013/08/27,,77270,78090,78730,78880,78730,78060
2013/08/28,,78660,79560,80330,80600,80560,79950
2013/08/29,,78460,79480,80250,80430,80430,79990
2013/08/30,,77960,78950,79800,79950,79970,79520
yyyy/mm/dd,201310,201311,201312,201401,201402,201403,201404
2013/09/02,77610,78520,79160,79170,79180,78720,
2013/09/03,78760,79570,80250,80330,80290,79890,
2013/09/04,79650,80210,80740,80760,80650,80210,
2013/09/05,79580,80000,80570,80660,80580,80180,
2013/09/06,79640,80020,80690,80760,80670,80230,
2013/09/09,79760,80300,80820,80910,80860,80630,
2013/09/10,79430,79790,80260,80390,80250,79990,
2013/09/11,79270,79580,80030,80070,79930,79570,
2013/09/12,79140,79300,79730,79760,79600,79090,
2013/09/13,79980,80220,80670,80710,80490,79950,
2013/09/17,78710,78900,79250,79200,79030,78300,
2013/09/18,78420,78560,78910,78840,78530,77880,
2013/09/19,79200,79380,79680,79620,79420,78850,
2013/09/20,78660,78760,79150,79100,78950,78350,
2013/09/24,77670,77850,78230,78250,78110,77420,
2013/09/25,77380,77950,78280,78320,78200,77510,
2013/09/26,,77870,78240,78250,78130,77370,75580
2013/09/27,,78410,78800,78730,78690,77900,75840
2013/09/30,,77680,77930,77870,77630,76780,74690
yyyy/mm/dd,201311,201312,201401,201402,201403,201404,201405
2013/10/01,77700,77930,77890,77610,76710,74730,
2013/10/02,77480,77700,77580,77340,76340,74490,
2013/10/03,78200,78260,78180,77840,76690,74790,
2013/10/04,77980,78150,78010,77640,76550,74550,
2013/10/07,78130,78280,78040,77590,76450,74620,
2013/10/08,78790,78960,78750,78300,77140,75280,
2013/10/09,79800,79950,79700,79280,78130,76180,
2013/10/10,79840,79960,79720,79290,78170,76320,
2013/10/11,80700,80790,80630,80220,79070,77180,
2013/10/15,79910,80230,80180,79900,78870,77070,
2013/10/16,79880,80290,80260,79930,78890,77140,
2013/10/17,80360,80770,80750,80490,79390,77690,
2013/10/18,79690,80020,80000,79740,78640,76930,
2013/10/21,79970,80150,80140,79850,78760,76990,
2013/10/22,80010,80240,80160,79880,78770,76860,
2013/10/23,79600,79670,79600,79280,77950,75940,
2013/10/24,79300,79330,79150,78810,77370,75390,
2013/10/25,79070,78870,78700,78260,76590,74580,
2013/10/28,,79320,79140,78750,77100,75100,74440
2013/10/29,,79940,79960,79530,77860,75770,75220
2013/10/30,,80470,80410,80030,78350,76310,75770
2013/10/31,,80810,80770,80390,78710,76740,76190
yyyy/mm/dd,201312,201401,201402,201403,201404,201405,201406
2013/11/01,80500,80520,80180,78500,76480,75960,
2013/11/05,79620,79530,79230,77380,75280,74870,
2013/11/06,79760,79530,79270,77400,75310,74900,
2013/11/07,79750,79430,79100,76970,74820,74340,
2013/11/08,78910,78620,77990,75740,73470,72950,
2013/11/11,79980,79730,79190,77000,74710,74200,
2013/11/12,80540,80290,79740,77630,75360,74820,
2013/11/13,80440,80270,79690,77540,75360,74780,
2013/11/14,80790,80650,80150,78160,76090,75540,
2013/11/15,81090,80960,80540,78700,76740,76130,
2013/11/18,80390,80350,80040,78250,76290,75620,
2013/11/19,80420,80400,80090,78390,76550,75920,
2013/11/20,80480,80460,80140,78440,76600,75960,
2013/11/21,80790,80890,80550,78860,76950,76340,
2013/11/22,81700,82170,81760,80100,78290,77700,
2013/11/25,81340,82110,81730,80020,78160,77600,
2013/11/26,,83380,83200,81490,79200,78460,78450
2013/11/27,,84390,84210,82500,79690,78710,78720
2013/11/28,,85770,85640,84010,80920,79830,79730
2013/11/29,,85830,85580,84030,80870,79780,79720
yyyy/mm/dd,201401,201402,201403,201404,201405,201406,201407
2013/12/02,85240,84760,83330,80210,79320,79330,
2013/12/03,86150,85700,84420,81460,80760,80790,
2013/12/04,85620,85470,84250,81690,81010,81000,
2013/12/05,84940,84920,83590,80750,80100,80100,
2013/12/06,84830,84700,83460,80820,80240,80200,
2013/12/09,85160,85190,84060,81580,81070,81040,
2013/12/10,84190,84320,83310,80980,80520,80500,
2013/12/11,83190,83370,82460,80550,80050,80080,
2013/12/12,83620,83800,82900,80930,80320,80250,
2013/12/13,83740,83800,82900,80770,80090,80010,
2013/12/16,83800,83890,82910,80460,79490,79410,
2013/12/17,84190,84220,83230,80610,79690,79580,
2013/12/18,83240,83200,82390,79880,78980,78860,
2013/12/19,83350,83400,82790,80670,80020,79900,
2013/12/20,82790,82900,82360,80820,80450,80390,
2013/12/24,83540,83780,83340,82160,81760,81720,
2013/12/25,83710,84410,83960,82720,82210,82110,
2013/12/26,,85230,84870,83320,82670,82590,82940
2013/12/27,,85610,85320,83260,82380,82220,82560
2013/12/30,,86370,86030,83910,83230,83080,83450
