yyyy/mm/dd,200101,200102,200103,200104,200105,200106
2001/01/04,124,124,124,124,124,124
2001/01/05,124,124,124,124,124,124
2001/01/09,124,124,124,124,124,124
2001/01/10,124,124,124,124,124,124
2001/01/11,124,124,124,124,124,124
2001/01/12,124,124,124,124,124,124
2001/01/15,124,124,124,124,124,124
2001/01/16,124,124,124,124,124,124
2001/01/17,124,124,124,124,124,124
2001/01/18,124,124,124,124,124,124
2001/01/19,124,124,124,124,124,124
2001/01/22,124,124,124,124,124,124
2001/01/23,124,124,124,124,124,124
2001/01/24,124,124,124,124,124,124
2001/01/25,124,124,124,124,124,124
2001/01/26,124,124,124,124,124,124
2001/01/29,,124,124,124,124,124
2001/01/30,,124,124,124,124,124
2001/01/31,,124,124,124,124,124
yyyy/mm/dd,200102,200103,200104,200105,200106,200107
2001/02/01,124,124,124,124,124,124
2001/02/02,124,124,124,124,124,124
2001/02/05,124,124,124,124,124,124
2001/02/06,124,124,124,124,124,124
2001/02/07,124,124,124,124,124,124
2001/02/08,124,124,124,124,124,124
2001/02/09,124,124,124,124,124,124
2001/02/13,124,124,124,124,124,124
2001/02/14,124,124,124,124,124,124
2001/02/15,124,124,124,124,124,124
2001/02/16,124,124,124,124,124,124
2001/02/19,124,124,124,124,124,124
2001/02/20,124,124,124,124,124,124
2001/02/21,124,124,124,124,124,124
2001/02/22,124,124,124,124,124,124
2001/02/23,124,124,124,124,124,124
2001/02/26,,124,124,124,124,124
2001/02/27,,124,124,124,124,124
2001/02/28,,124,124,124,124,124
yyyy/mm/dd,200103,200104,200105,200106,200107,200108
2001/03/01,124,124,124,124,124,124
2001/03/02,124,124,124,124,124,124
2001/03/05,124,124,124,124,124,124
2001/03/06,124,124,124,124,124,124
2001/03/07,124,124,124,124,124,124
2001/03/08,124,124,124,124,124,124
2001/03/09,124,124,124,124,124,124
2001/03/12,124,124,124,124,124,124
2001/03/13,124,124,124,124,124,124
2001/03/14,124,124,124,124,124,124
2001/03/15,124,124,124,124,124,124
2001/03/16,124,124,124,124,124,124
2001/03/19,124,124,124,124,124,124
2001/03/21,124,124,124,124,124,124
2001/03/22,124,124,124,124,124,124
2001/03/23,124,124,124,124,124,124
2001/03/26,124,124,124,124,124,124
2001/03/27,124,124,124,124,124,124
2001/03/28,,124,124,124,124,124
2001/03/29,,124,124,124,124,124
2001/03/30,,124,124,124,124,124
