yyyy/mm/dd,201202,201203,201204,201205,201206,201207,201208
2012/01/04,68700,66290,64370,63000,62230,62120,
2012/01/05,69420,67470,65740,64420,63750,63590,
2012/01/06,68960,67020,65490,64180,63440,63300,
2012/01/10,69210,67380,65720,64340,63670,63610,
2012/01/11,68890,67190,65500,64150,63500,63490,
2012/01/12,68780,67190,65560,64150,63480,63500,
2012/01/13,68460,66820,65150,63760,63050,63060,
2012/01/16,68150,66470,64860,63450,62710,62700,
2012/01/17,68490,66850,65380,64010,63280,63290,
2012/01/18,68230,66540,64880,63480,62800,62840,
2012/01/19,67780,66210,64620,63190,62440,62420,
2012/01/20,68350,66950,65420,63850,63060,63010,
2012/01/23,67840,66350,64820,63110,62350,62280,
2012/01/24,68880,66910,65370,63630,62850,62750,
2012/01/25,69420,67640,65850,64170,63370,63300,
2012/01/26,,67840,65960,64340,63500,63370,63600
2012/01/27,,67310,65340,63780,62830,62660,62880
2012/01/30,,67130,65250,63660,62630,62370,62560
2012/01/31,,66520,64830,63270,62220,62040,62140
yyyy/mm/dd,201203,201204,201205,201206,201207,201208,201209
2012/02/01,66130,64520,63000,62130,62090,62170,
2012/02/02,66190,64550,63100,62270,62160,62250,
2012/02/03,66910,65210,63700,62780,62620,62640,
2012/02/06,67750,66200,64530,63750,63660,63740,
2012/02/07,68000,66500,65040,64390,64290,64430,
2012/02/08,68240,67020,65710,65080,65060,65270,
2012/02/09,68690,67270,66010,65410,65420,65630,
2012/02/10,68860,67580,66370,65830,65880,66090,
2012/02/13,68810,67640,66530,66050,66100,66330,
2012/02/14,68410,67290,66190,65780,65780,66020,
2012/02/15,69500,68540,67440,66940,66950,67120,
2012/02/16,69820,68660,67570,67120,67100,67230,
2012/02/17,71570,69610,68490,68090,68050,68220,
2012/02/20,72130,70390,69360,68990,68860,69040,
2012/02/21,72560,70520,69490,69060,68850,69080,
2012/02/22,73770,71290,70370,69930,69720,69900,
2012/02/23,74600,72090,71130,70760,70470,70640,
2012/02/24,74940,72560,71690,71270,71090,71250,
2012/02/27,,73260,72460,72040,71850,72050,72540
2012/02/28,,72020,71270,71040,70970,71140,71600
2012/02/29,,71670,70700,70240,70060,70240,70730
yyyy/mm/dd,201204,201205,201206,201207,201208,201209,201210
2012/03/01,71670,70710,70420,70370,70560,71100,
2012/03/02,72650,71750,71560,71580,71770,72290,
2012/03/05,71810,70830,70890,70920,71120,71620,
2012/03/06,71680,70970,70940,70950,71210,71710,
2012/03/07,70580,69910,69940,70090,70360,70840,
2012/03/08,72050,71310,71360,71520,71800,72350,
2012/03/09,73430,72600,72460,72540,72790,73310,
2012/03/12,73700,72940,72810,72730,73030,73560,
2012/03/13,73890,73120,72980,73060,73210,73790,
2012/03/14,73950,73740,73640,73870,74210,74780,
2012/03/15,73750,73810,73720,73970,74320,74820,
2012/03/16,73150,73080,72910,73190,73590,74080,
2012/03/19,74040,73910,73760,74080,74500,74970,
2012/03/21,74170,74090,74000,74200,74620,75120,
2012/03/22,73250,72970,72920,73140,73650,74190,
2012/03/23,72850,72400,72290,72460,72890,73430,
2012/03/26,,72540,72210,72530,72950,73500,74380
2012/03/27,,72750,72630,72910,73380,73900,74820
2012/03/28,,72510,72380,72550,72950,73490,74470
2012/03/29,,72250,71940,72200,72580,73010,73930
2012/03/30,,71450,71130,71320,71690,72110,73030
yyyy/mm/dd,201205,201206,201207,201208,201209,201210,201211
2012/04/02,72090,71730,72010,72360,72820,73700,
2012/04/03,72260,71970,72170,72550,73010,73890,
2012/04/04,72440,72280,72460,72840,73330,74210,
2012/04/05,71500,71220,71460,71830,72340,73220,
2012/04/06,71110,70950,71120,71480,71980,72830,
2012/04/09,69840,69840,69940,70360,70970,71920,
2012/04/10,69460,69360,69550,69950,70560,71490,
2012/04/11,68450,68270,68430,68810,69380,70320,
2012/04/12,68780,68620,68800,69230,69810,70720,
2012/04/13,69190,69010,69150,69520,70040,70920,
2012/04/16,68710,68500,68480,68780,69290,70160,
2012/04/17,68040,67690,67670,68010,68530,69400,
2012/04/18,69140,68720,68790,69180,69700,70520,
2012/04/19,68600,68440,68530,68890,69410,70200,
2012/04/20,68400,68570,68650,69010,69540,70360,
2012/04/23,68500,68420,68370,68690,69220,70030,
2012/04/24,68350,68060,67760,68030,68500,69220,
2012/04/25,68740,68570,68390,68540,68950,69630,
2012/04/26,,68940,68830,69040,69440,70190,70980
2012/04/27,,68940,68800,69000,69400,70110,70860
yyyy/mm/dd,201206,201207,201208,201209,201210,201211,201212
2012/05/01,68230,68180,68400,68760,69490,70240,
2012/05/02,68250,68270,68560,68890,69620,70370,
2012/05/07,64400,64500,64690,65040,65720,66460,
2012/05/08,64560,64710,64950,65350,65980,66680,
2012/05/09,64120,64200,64420,64900,65530,66220,
2012/05/10,64090,64150,64360,64860,65560,66250,
2012/05/11,63810,63820,63890,64320,64940,65630,
2012/05/14,63980,63770,63850,64280,64970,65670,
2012/05/15,63330,63090,63190,63590,64230,64930,
2012/05/16,63310,63210,63250,63650,64330,65030,
2012/05/17,63510,63530,63600,63980,64620,65300,
2012/05/18,61420,61550,61480,61720,62360,63000,
2012/05/21,61810,61760,61590,61940,62540,63210,
2012/05/22,62740,62500,62380,62700,63240,63850,
2012/05/23,62610,62120,61860,61980,62490,63130,
2012/05/24,62200,61650,61410,61480,62000,62630,
2012/05/25,62690,61890,61670,61800,62360,62990,
2012/05/28,,62120,61860,62050,62640,63380,64030
2012/05/29,,62390,62250,62390,62990,63760,64350
2012/05/30,,61660,61640,61830,62480,63240,63810
2012/05/31,,59960,60020,60220,60920,61680,62180
yyyy/mm/dd,201207,201208,201209,201210,201211,201212,201301
2012/06/01,58770,58800,59090,59840,60540,60970,
2012/06/04,55880,55970,56380,57110,57960,58470,
2012/06/05,57330,57500,57830,58510,59270,59770,
2012/06/06,57230,57360,57680,58460,59180,59660,
2012/06/07,58160,58350,58800,59620,60400,60900,
2012/06/08,57190,57340,57780,58650,59390,59890,
2012/06/11,58860,59000,59470,60290,61070,61570,
2012/06/12,57200,57310,57730,58570,59310,59810,
2012/06/13,57580,57670,58040,58880,59570,60040,
2012/06/14,57500,57560,57870,58600,59200,59630,
2012/06/15,57790,57880,58130,58870,59450,59880,
2012/06/18,58110,58170,58460,59290,59960,60420,
2012/06/19,56860,56880,57190,58000,58640,59110,
2012/06/20,57100,57230,57480,58290,58940,59410,
2012/06/21,56180,56280,56380,57150,57830,58320,
2012/06/22,56030,55570,55580,56340,56960,57410,
2012/06/25,56120,56000,56060,56850,57440,57840,
2012/06/26,,55500,55610,56440,57010,57410,57680
2012/06/27,,56030,56100,56960,57600,58000,58130
2012/06/28,,55870,55980,56900,57680,58100,58180
2012/06/29,,55630,55740,56730,57540,57990,58000
yyyy/mm/dd,201208,201209,201210,201211,201212,201301,201302
2012/07/02,57250,57460,58470,59340,59830,59860,
2012/07/03,57820,58080,59130,60020,60470,60490,
2012/07/04,59110,59410,60530,61470,61950,62010,
2012/07/05,58820,59120,60130,61070,61600,61690,
2012/07/06,58890,59180,60220,61100,61550,61640,
2012/07/09,58530,58760,59770,60580,61050,61020,
2012/07/10,58520,58770,59750,60520,60940,60880,
2012/07/11,58420,58600,59600,60360,60780,60780,
2012/07/12,58730,58950,59850,60610,61020,61010,
2012/07/13,59430,59640,60480,61180,61490,61370,
2012/07/17,60340,60740,61560,62300,62590,62480,
2012/07/18,60560,60900,61780,62490,62820,62700,
2012/07/19,61460,61740,62690,63400,63720,63620,
2012/07/20,62060,62360,63310,63960,64240,64110,
2012/07/23,60440,60760,61720,62420,62690,62500,
2012/07/24,59610,60330,61190,61930,62200,62000,
2012/07/25,59180,59900,60810,61470,61730,61460,
2012/07/26,,60510,61450,62100,62340,62100,61730
2012/07/27,,61440,62340,63000,63260,63210,62860
2012/07/30,,61500,62530,63160,63450,63410,63110
2012/07/31,,61240,62240,62820,63170,63100,62820
yyyy/mm/dd,201209,201210,201211,201212,201301,201302,201303
2012/08/01,60590,61590,62200,62520,62490,62190,
2012/08/02,61320,62350,62990,63300,63310,62990,
2012/08/03,61120,62140,62830,63150,63100,62780,
2012/08/06,62370,63380,64140,64500,64500,64100,
2012/08/07,62750,63700,64490,64820,64820,64390,
2012/08/08,63840,64850,65560,65980,66050,65630,
2012/08/09,64520,65300,66050,66510,66550,66220,
2012/08/10,64820,65530,66400,66740,66760,66440,
2012/08/13,64610,65590,66310,66710,66640,66330,
2012/08/14,64940,65960,66700,67110,67070,66760,
2012/08/15,65260,66270,66980,67350,67350,67040,
2012/08/16,66700,67320,68010,68400,68380,68140,
2012/08/17,67150,67810,68410,68760,68690,68470,
2012/08/20,67410,67890,68480,68850,68780,68520,
2012/08/21,67410,67710,68310,68700,68700,68470,
2012/08/22,67600,68100,68680,69060,69050,68830,
2012/08/23,67920,68310,68770,69130,69180,68940,
2012/08/24,67250,67600,67730,68000,67970,67750,
2012/08/27,,68230,68360,68630,68620,68370,67510
2012/08/28,,67010,67160,67370,67330,67080,66310
2012/08/29,,67250,67410,67630,67590,67380,66620
2012/08/30,,67800,67810,68080,68030,67800,67050
2012/08/31,,67750,67730,67910,67890,67660,66870
yyyy/mm/dd,201210,201211,201212,201301,201302,201303,201304
2012/09/03,68360,68390,68500,68490,68320,67570,
2012/09/04,69290,69150,69250,69290,69160,68430,
2012/09/05,68440,68250,68340,68350,68190,67450,
2012/09/06,68700,68580,68700,68660,68470,67750,
2012/09/07,69190,68950,69040,68990,68760,68100,
2012/09/10,68970,68730,68870,68690,68430,67760,
2012/09/11,69120,68820,68880,68730,68460,67770,
2012/09/12,69580,69260,69290,69170,68880,68200,
2012/09/13,69660,69440,69450,69240,68970,68330,
2012/09/14,70010,70000,70020,69860,69600,69040,
2012/09/18,68620,68510,68500,68340,68100,67500,
2012/09/19,68810,68650,68650,68560,68330,67710,
2012/09/20,66630,65910,65990,65910,65690,64990,
2012/09/21,67600,67150,67180,66970,66690,65970,
2012/09/24,67690,67270,67160,66940,66730,65990,
2012/09/25,67400,66980,66860,66710,66500,65780,
2012/09/26,,66700,66530,66360,66130,65360,63920
2012/09/27,,66680,66560,66320,66120,65360,63990
2012/09/28,,67830,67760,67650,67410,66500,65180
yyyy/mm/dd,201211,201212,201301,201302,201303,201304,201305
2012/10/01,67760,67810,67650,67480,66500,65210,
2012/10/02,67400,67670,67590,67250,66460,65380,
2012/10/03,67150,67350,67260,67020,66100,65070,
2012/10/04,66200,66500,66340,66090,65020,63990,
2012/10/05,67910,68270,68090,67890,66790,65750,
2012/10/09,67960,68290,68220,67950,66960,65870,
2012/10/10,68290,68640,68600,68390,67470,66440,
2012/10/11,68240,68730,68770,68530,67540,66490,
2012/10/12,68930,69500,69490,69210,68310,67290,
2012/10/15,68490,68960,69000,68730,67770,66810,
2012/10/16,69070,69600,69610,69440,68560,67600,
2012/10/17,68350,68960,69030,69010,68160,67180,
2012/10/18,68590,69220,69240,69200,68320,67370,
2012/10/19,68500,69060,69040,68960,67940,66920,
2012/10/22,68160,68570,68490,68360,67260,66230,
2012/10/23,68070,68270,68130,67930,66760,65640,
2012/10/24,67810,67840,67700,67420,66190,65070,
2012/10/25,67720,67650,67580,67260,66030,64890,
2012/10/26,,67060,66840,66540,65330,64180,63590
2012/10/29,,67870,67580,67320,66050,64930,64420
2012/10/30,,67800,67380,67120,65780,64690,64260
2012/10/31,,67930,67480,67190,65800,64710,64370
yyyy/mm/dd,201212,201301,201302,201303,201304,201305,201306
2012/11/01,68330,67790,67390,65930,64850,64520,
2012/11/02,68370,67880,67350,65860,64750,64420,
2012/11/05,67100,66570,66030,64520,63430,63050,
2012/11/06,67800,67180,66520,65100,63970,63550,
2012/11/07,68930,68370,67780,66420,65340,64930,
2012/11/08,67650,67150,66500,65180,64140,63750,
2012/11/09,67230,66840,66160,64810,63720,63350,
2012/11/12,68110,67730,67030,65610,64520,64120,
2012/11/13,68090,67780,67060,65550,64420,63940,
2012/11/14,68060,67680,67130,65570,64450,63970,
2012/11/15,69060,68810,68430,67010,65870,65400,
2012/11/16,68820,68530,68150,66750,65640,65140,
2012/11/19,69540,69230,68980,67670,66610,66140,
2012/11/20,70490,69980,69660,68420,67400,66960,
2012/11/21,70460,69940,69490,68180,67110,66620,
2012/11/22,71200,70700,70210,68810,67750,67260,
2012/11/26,,71500,70770,69140,68040,67450,67120
2012/11/27,,71900,71090,69400,68190,67580,67390
2012/11/28,,71650,70760,68870,67520,66810,66630
2012/11/29,,72010,71110,69180,67760,66950,66780
2012/11/30,,72610,71700,69810,68350,67460,67300
yyyy/mm/dd,201301,201302,201303,201304,201305,201306,201307
2012/12/03,73290,72350,70330,68770,67760,67490,
2012/12/04,73080,71870,69910,68330,67210,66950,
2012/12/05,73250,71950,69780,68060,66870,66650,
2012/12/06,73320,71900,69410,67550,66380,66160,
2012/12/07,73140,71750,68670,66780,65600,65390,
2012/12/10,72920,71500,68710,66770,65560,65350,
2012/12/11,72450,71030,68340,66390,65120,64920,
2012/12/12,73850,72360,69250,67050,65760,65530,
2012/12/13,75070,73540,70480,68210,66890,66650,
2012/12/14,75910,74240,71040,68400,67000,66710,
2012/12/17,76650,74990,71760,69160,67780,67480,
2012/12/18,76950,75290,72030,69410,67930,67650,
2012/12/19,77020,75310,72230,69620,68260,67990,
2012/12/20,76870,75250,72130,69600,68200,67960,
2012/12/21,76380,74880,71870,69290,67910,67660,
2012/12/25,76510,76000,72990,70090,68420,68060,
2012/12/26,,77290,74180,70770,68930,68490,68430
2012/12/27,,78350,75580,71890,69880,69450,69420
2012/12/28,,78010,75520,71810,69920,69520,69530
