yyyy/mm/dd,200802,200803,200804,200805,200806,200807,200808
2008/01/04,71990,72470,76840,77510,78300,79220,
2008/01/07,69650,70870,75240,75910,76700,77620,
2008/01/08,69400,69530,73500,74700,75830,76870,
2008/01/09,69510,69120,73500,74930,76230,77300,
2008/01/10,69080,68300,72340,73540,74630,75700,
2008/01/11,68210,67110,71220,72200,73030,74100,
2008/01/15,68510,67450,71360,72250,72960,73950,
2008/01/16,67550,66000,69760,70650,71360,72350,
2008/01/17,67850,66340,69570,70250,70670,71400,
2008/01/18,66850,65030,68430,69150,69680,70210,
2008/01/21,66520,65180,68490,69260,69950,70530,
2008/01/22,64990,63580,66890,67660,68350,68930,
2008/01/23,65520,63870,67000,67430,68020,68400,
2008/01/24,64990,63450,66900,67530,67950,68220,
2008/01/25,64990,65000,68500,69130,69550,69820,
2008/01/28,,64700,67510,68020,68760,69010,69000
2008/01/29,,66070,68590,69200,70240,70630,70950
2008/01/30,,67350,69650,70170,71390,71810,72110
2008/01/31,,66850,69200,69680,70690,70970,71070
yyyy/mm/dd,200803,200804,200805,200806,200807,200808,200809
2008/02/01,67890,70100,70600,71120,71470,71540,
2008/02/04,67330,68980,69390,69900,70100,70120,
2008/02/05,67930,69270,69800,70300,70650,70630,
2008/02/06,67300,68190,68420,68810,69050,69030,
2008/02/07,66940,67750,68350,68810,69100,68940,
2008/02/08,68510,69350,69950,70410,70700,70540,
2008/02/12,69300,71700,72350,72810,73100,72940,
2008/02/13,68710,71580,72280,72680,72960,73170,
2008/02/14,69300,72640,73570,73990,74530,74770,
2008/02/15,69100,73210,74100,74610,75080,75430,
2008/02/18,69140,73110,73970,74430,75050,75320,
2008/02/19,69270,73570,74610,75070,75830,76090,
2008/02/20,70000,75170,76210,76670,77300,77690,
2008/02/21,70800,75700,76970,77580,78360,78940,
2008/02/22,71570,74510,75700,76340,76840,77530,
2008/02/25,76200,76110,77090,77720,78210,78480,
2008/02/26,,75320,76600,76890,77310,77450,77230
2008/02/27,,75990,76900,77440,78050,78390,78250
2008/02/28,,75080,75390,75840,76450,76790,76650
2008/02/29,,75600,76200,76530,77020,77260,77560
yyyy/mm/dd,200804,200805,200806,200807,200808,200809,200810
2008/03/03,74950,75300,75390,75570,75980,76040,
2008/03/04,75610,75930,76010,76250,76810,76950,
2008/03/05,74460,74340,74410,74650,75210,75350,
2008/03/06,75700,76000,76080,76440,76620,76610,
2008/03/07,75200,75100,75110,75450,75930,75690,
2008/03/10,74550,74710,74750,74840,75220,75090,
2008/03/11,74940,75200,75010,75080,75440,75480,
2008/03/12,76260,76310,76600,76680,77040,77080,
2008/03/13,75790,74600,74450,74480,74890,74770,
2008/03/14,75650,74580,74260,74170,74380,73910,
2008/03/17,74940,74050,74000,74150,74680,74310,
2008/03/18,74620,73070,72400,72550,73080,72710,
2008/03/19,76390,74700,73980,73830,73700,73270,
2008/03/21,77740,73900,72200,71430,71300,70870,
2008/03/24,77790,73140,71900,71200,70870,70180,
2008/03/25,75230,72900,72070,71500,71200,70460,
2008/03/26,,74200,73460,73040,72800,72060,71450
2008/03/27,,75900,74920,74570,74310,73300,72440
2008/03/28,,75600,74580,74670,74310,73440,72500
2008/03/31,,74710,73700,74020,73530,72830,71790
yyyy/mm/dd,200805,200806,200807,200808,200809,200810,200811
2008/04/01,73890,72790,72810,72210,71420,70190,
2008/04/02,75090,74230,74410,73810,73020,71790,
2008/04/03,76990,76430,76810,76210,75420,74190,
2008/04/04,76800,76210,76540,76300,75420,74790,
2008/04/07,77610,77350,77810,77490,76870,76250,
2008/04/08,78110,77870,78260,77890,77220,76540,
2008/04/09,77810,77420,77460,77240,76890,76250,
2008/04/10,77700,77270,77250,77110,76670,76140,
2008/04/11,77900,77430,77680,77660,77000,76610,
2008/04/14,77930,76940,77170,77340,76990,76350,
2008/04/15,78900,78070,78510,78750,78340,77730,
2008/04/16,79270,78570,79040,79460,79070,78600,
2008/04/17,79440,79020,79870,80390,80050,79680,
2008/04/18,79600,79400,80300,80950,80590,80170,
2008/04/21,82060,81000,81900,82550,82130,81630,
2008/04/22,83390,82130,82850,83040,81950,81420,
2008/04/23,84670,83730,84200,84200,83300,82700,
2008/04/24,84510,83750,84320,84350,83680,83030,
2008/04/25,,82550,83250,83250,82380,81880,81370
2008/04/28,,84600,84850,84850,83980,83480,82970
2008/04/30,,82630,82450,82450,81580,81080,81050
yyyy/mm/dd,200806,200807,200808,200809,200810,200811,200812
2008/05/01,82060,81910,81710,80320,80330,80480,
2008/05/02,80400,80310,80110,78720,78730,78880,
2008/05/07,84250,82710,82510,81120,81130,81280,
2008/05/08,85200,85110,84910,83520,83530,83680,
2008/05/09,85650,85890,85670,85420,85790,85870,
2008/05/12,85320,85110,84890,84490,84860,85470,
2008/05/13,84560,84060,83750,83310,83480,84290,
2008/05/14,86200,85660,85350,84910,85080,85890,
2008/05/15,86340,86800,86500,86120,86350,86750,
2008/05/16,86700,86580,86260,86030,86180,86690,
2008/05/19,88030,88000,87540,87050,87040,87320,
2008/05/20,88310,88550,88000,87320,87100,87230,
2008/05/21,88900,89800,89290,88900,88700,88830,
2008/05/22,88960,91400,90890,90500,90300,90430,
2008/05/23,88520,90410,90640,90600,90810,91190,
2008/05/26,,90650,90940,90690,90750,91190,91700
2008/05/27,,90840,90660,90400,90700,91170,91830
2008/05/28,,88900,89060,88800,89100,89570,90230
2008/05/29,,89610,89500,89490,89810,90010,90520
2008/05/30,,88790,88160,87890,88210,88410,88920
yyyy/mm/dd,200807,200808,200809,200810,200811,200812,200901
2008/06/02,90450,90050,89460,89050,89180,89310,
2008/06/03,89550,88860,88540,88460,88900,89160,
2008/06/04,87880,87540,87350,86980,87300,87700,
2008/06/05,86560,86000,85750,85380,85700,86100,
2008/06/06,89230,88400,88150,87780,88100,88500,
2008/06/09,92690,90800,90550,90180,90500,90900,
2008/06/10,93250,93200,92950,92580,92900,93300,
2008/06/11,92490,93020,93090,93590,94160,94940,
2008/06/12,92820,93710,93700,94280,94800,95040,
2008/06/13,93290,94950,94940,95660,96370,96640,
2008/06/16,93720,94650,94750,95190,95880,96400,
2008/06/17,94100,95470,95890,96450,96340,97040,
2008/06/18,93600,95070,95300,95950,96040,96490,
2008/06/19,94780,95990,95940,96270,96550,97040,
2008/06/20,93590,94390,94340,94670,94950,95440,
2008/06/23,95000,95570,95880,96750,96730,97300,
2008/06/24,95370,96080,96000,96750,97060,97650,
2008/06/25,95260,95660,95930,96520,96950,97570,
2008/06/26,,94890,94870,94920,95350,95970,96020
2008/06/27,,96670,97270,97320,97750,98370,98420
2008/06/30,,98100,98990,98880,99330,99900,100200
yyyy/mm/dd,200808,200809,200810,200811,200812,200901,200902
2008/07/01,98390,98750,98710,98680,99410,100200,
2008/07/02,99860,100350,100310,100280,100960,101720,
2008/07/03,101110,101790,101690,101530,102090,103090,
2008/07/04,101900,102780,102620,102530,103150,104090,
2008/07/07,101750,102360,102300,102270,102630,103510,
2008/07/08,101310,101880,101920,101760,101930,102760,
2008/07/09,99350,100280,100320,100160,100330,101160,
2008/07/10,98790,98450,97920,97780,97930,98880,
2008/07/11,101230,100850,100320,100180,100330,101280,
2008/07/14,101940,102720,101850,101930,102240,103170,
2008/07/15,101450,102110,101030,101080,101510,102580,
2008/07/16,98580,100510,99430,99480,99910,100980,
2008/07/17,96630,98110,97030,97080,97510,98580,
2008/07/18,94970,95710,94630,94680,95110,96180,
2008/07/22,93550,93360,92550,92330,92710,93780,
2008/07/23,92550,91580,90170,90270,90350,91380,
2008/07/24,92020,90290,88940,88740,88990,89830,
2008/07/25,91970,89830,88590,88640,88810,89490,
2008/07/28,,88320,87100,87500,87820,88190,88540
2008/07/29,,88480,87200,87690,88000,88400,89000
2008/07/30,,87240,86310,86300,86600,86990,87490
2008/07/31,,89920,87910,87900,88200,88590,89090
yyyy/mm/dd,200809,200810,200811,200812,200901,200902,200903
2008/08/01,88020,87090,87000,87070,87400,88000,
2008/08/04,89690,88690,88500,88670,89000,89600,
2008/08/05,87200,86290,86100,86270,86600,87200,
2008/08/06,86350,85330,84830,84710,85010,85650,
2008/08/07,87710,86890,86430,86190,86500,87010,
2008/08/08,88760,87690,86920,86620,86300,86850,
2008/08/11,88010,86810,86400,86010,85990,86350,
2008/08/12,86190,85210,84800,84410,84390,84750,
2008/08/13,85350,84270,83570,82790,82700,83130,
2008/08/14,86200,85290,84760,84040,84110,84440,
2008/08/15,84800,84160,83490,82690,82800,82940,
2008/08/18,85890,85300,85090,84290,84400,84540,
2008/08/19,84720,83230,82830,81990,82000,82140,
2008/08/20,85600,84990,84540,84100,84070,84230,
2008/08/21,85500,85300,85040,84900,84970,85060,
2008/08/22,89750,86900,86640,86500,86570,86660,
2008/08/25,88500,86310,85760,85450,85570,85590,
2008/08/26,,86100,85350,84600,84580,84590,85070
2008/08/27,,86400,85870,85000,84970,85080,85700
2008/08/28,,88010,87470,86600,86570,86680,87300
2008/08/29,,86900,86510,85900,86010,86260,86980
yyyy/mm/dd,200810,200811,200812,200901,200902,200903,200904
2008/09/01,85800,85020,84300,84160,84300,85000,
2008/09/02,82350,82620,81900,81760,81900,82600,
2008/09/03,81790,80780,80290,80340,80560,80830,
2008/09/04,81300,80220,79660,79700,79880,80290,
2008/09/05,79970,78830,78260,78250,78460,78750,
2008/09/08,81890,80860,80050,79910,80230,80460,
2008/09/09,80000,78890,77650,77580,77870,78190,
2008/09/10,80310,78280,77000,76650,76940,77360,
2008/09/11,80680,78920,77450,77270,77380,77390,
2008/09/12,81600,79050,77050,76500,76580,76860,
2008/09/16,76800,76650,74650,74100,74180,74460,
2008/09/17,76820,73050,71050,70500,70580,70860,
2008/09/18,77400,72040,70000,69170,68700,69480,
2008/09/19,80590,74440,72400,71570,71100,71800,
2008/09/22,81590,77150,74900,74360,74080,74390,
2008/09/24,81670,76940,75190,74620,74510,75400,
2008/09/25,80650,77010,75980,75800,75980,76560,
2008/09/26,,77790,76560,75980,76290,76540,78120
2008/09/29,,76940,75880,75550,75280,75960,77500
2008/09/30,,71500,73480,73150,72880,73560,75100
yyyy/mm/dd,200811,200812,200901,200902,200903,200904,200905
2008/10/01,75050,74250,73950,74340,74790,76230,
2008/10/02,73060,72450,72170,72390,72800,74540,
2008/10/03,69540,70050,69770,69990,70400,72140,
2008/10/06,66140,66450,66170,66390,66800,68540,
2008/10/07,63540,63210,63050,63460,64090,65760,
2008/10/08,60000,59610,59450,59860,60490,62160,
2008/10/09,59700,59100,59460,60240,60640,61830,
2008/10/10,54900,56700,57060,57840,58240,59430,
2008/10/14,57470,57500,56990,58020,59030,61000,
2008/10/15,53890,55100,54590,55620,56630,58600,
2008/10/16,50500,51500,50990,52020,53030,55000,
2008/10/17,51010,50090,49870,50640,51630,53890,
2008/10/20,53000,51690,51290,52380,53470,55880,
2008/10/21,54010,52160,51480,51930,52950,55000,
2008/10/22,51290,49760,49080,49530,50550,52600,
2008/10/23,50100,46690,46190,46610,47810,50450,
2008/10/24,51450,45900,44760,44910,45210,47340,
2008/10/27,,43000,43120,43200,43400,44900,44800
2008/10/28,,44360,45100,45110,45310,47180,47560
2008/10/29,,45800,46110,46280,46160,47880,48060
2008/10/30,,50340,48510,48680,48560,50280,50460
2008/10/31,,45980,45690,45220,45590,47580,47810
yyyy/mm/dd,200812,200901,200902,200903,200904,200905,200906
2008/11/04,45800,45710,45600,45810,48120,48420,
2008/11/05,48220,47910,47800,48010,50320,50620,
2008/11/06,44100,44610,44500,44710,47020,47320,
2008/11/07,42210,42190,42430,42700,44810,44860,
2008/11/10,44720,44600,45000,45290,47620,47490,
2008/11/11,41710,41700,42200,42690,44750,44900,
2008/11/12,41270,41540,41990,42440,44260,44320,
2008/11/13,39450,39340,39790,40240,42060,42120,
2008/11/14,40500,40440,40890,41000,42950,42920,
2008/11/17,40520,40340,40230,40180,41850,42360,
2008/11/18,39870,39090,39560,39820,41710,41700,
2008/11/19,39430,38320,38590,38940,40440,40640,
2008/11/20,38490,36880,36810,36740,38240,38440,
2008/11/21,37500,36350,36260,35990,37210,37610,
2008/11/25,40210,38260,38240,38190,39410,39760,
2008/11/26,,36270,36830,36910,38570,38920,38770
2008/11/27,,36860,37320,37980,40190,40300,40310
2008/11/28,,36280,36610,37500,39640,39920,40020
yyyy/mm/dd,200901,200902,200903,200904,200905,200906,200907
2008/12/01,33640,34410,35300,37440,37720,37820,
2008/12/02,32010,31910,32050,34140,34580,34580,
2008/12/03,31110,31070,32010,34400,35190,35120,
2008/12/04,29090,29460,30240,32580,32990,33180,
2008/12/05,28900,28820,29560,32040,32910,33120,
2008/12/08,28800,29010,29550,32150,33100,33220,
2008/12/09,28850,28920,29850,32040,32830,32740,
2008/12/10,29100,29220,29860,32110,32870,32880,
2008/12/11,29100,29280,29870,32260,33100,33160,
2008/12/12,28800,29010,29430,32000,32590,32400,
2008/12/15,30640,30840,31570,34200,34790,34600,
2008/12/16,29800,30010,30270,32540,33000,32670,
2008/12/17,30000,30400,30820,33270,33810,33270,
2008/12/18,29570,29930,30530,32600,33040,32770,
2008/12/19,29810,29930,30380,32300,32510,31940,
2008/12/22,30630,31270,31700,33410,33490,32710,
2008/12/24,30850,30480,30450,31650,31790,31110,
2008/12/25,30820,29840,29860,30900,31170,30780,
2008/12/26,,29870,29730,30840,31100,31160,31170
2008/12/29,,31040,31180,32180,32530,32470,32260
2008/12/30,,31240,31390,32250,32820,32620,32690
