yyyy/mm/dd,200801,200802,200803,200804,200805,200806,200807
2008/01/04,3071,3083,3083,3224,3224,3224,
2008/01/07,3071,3083,3083,3224,3224,3224,
2008/01/08,3071,3083,3083,3224,3224,3224,
2008/01/09,3071,3083,3083,3224,3224,3224,
2008/01/10,3071,3083,3083,3224,3224,3224,
2008/01/11,3071,3083,3083,3224,3224,3224,
2008/01/15,3071,3083,3083,3224,3224,3224,
2008/01/16,3071,3083,3083,3224,3224,3224,
2008/01/17,3071,3083,3083,3224,3224,3224,
2008/01/18,3071,3083,3083,3224,3224,3224,
2008/01/21,3071,3083,3083,3224,3224,3224,
2008/01/22,3071,3083,3083,3224,3224,3224,
2008/01/23,3071,3083,3083,3224,3224,3224,
2008/01/24,3071,3083,3083,3224,3224,3224,
2008/01/25,3071,3083,3083,3224,3224,3224,
2008/01/28,3071,3083,3083,3224,3224,3224,
2008/01/29,,3083,3083,3224,3224,3224,3224
2008/01/30,,3083,3083,3224,3224,3224,3224
2008/01/31,,3083,3083,3224,3224,3224,3224
yyyy/mm/dd,200802,200803,200804,200805,200806,200807,200808
2008/02/01,3083,3083,3224,3224,3224,3224,
2008/02/04,3083,3083,3224,3224,3224,3224,
2008/02/05,3083,3083,3224,3224,3224,3224,
2008/02/06,3083,3083,3224,3224,3224,3224,
2008/02/07,3083,3083,3224,3224,3224,3255,
2008/02/08,3083,3083,3224,3224,3224,3255,
2008/02/12,3083,3083,3224,3235,3245,3285,
2008/02/13,3083,3083,3224,3245,3265,3315,
2008/02/14,3083,3083,3224,3255,3285,3345,
2008/02/15,3083,3083,3224,3255,3306,3375,
2008/02/18,3083,3083,3224,3255,3306,3515,
2008/02/19,3083,3083,3224,3255,3321,3530,
2008/02/20,3083,3083,3224,3255,3321,3530,
2008/02/21,3083,3083,3224,3255,3321,3530,
2008/02/22,3083,3083,3224,3255,3321,3530,
2008/02/25,3083,3083,3224,3255,3321,3530,
2008/02/26,2999,3083,3224,3255,3321,3390,
2008/02/27,,3083,3224,3255,3321,3390,3390
2008/02/28,,3083,3224,3255,3321,3390,3390
2008/02/29,,3083,3224,3255,3321,3390,3390
yyyy/mm/dd,200803,200804,200805,200806,200807,200808,200809
2008/03/03,3083,3224,3255,3321,3390,3390,
2008/03/04,3083,3224,3255,3321,3390,3390,
2008/03/05,3083,3224,3255,3321,3390,3390,
2008/03/06,3083,3224,3255,3321,3390,3390,
2008/03/07,3083,3224,3255,3321,3390,3390,
2008/03/10,3083,3224,3255,3321,3390,3390,
2008/03/11,3083,3224,3255,3321,3390,3390,
2008/03/12,3083,3224,3255,3321,3390,3390,
2008/03/13,3083,3224,3255,3321,3390,3390,
2008/03/14,3083,3224,3255,3321,3390,3390,
2008/03/17,3083,3224,3255,3321,3390,3390,
2008/03/18,3083,3224,3255,3321,3390,3390,
2008/03/19,3083,3224,3255,3321,3390,3349,
2008/03/21,3083,3224,3255,3321,3390,3349,
2008/03/24,3083,3224,3255,3321,3390,3349,
2008/03/25,3083,3224,3255,3321,3390,3299,
2008/03/26,3083,3224,3255,3321,3390,3299,
2008/03/27,,3224,3255,3321,3390,3299,3299
2008/03/28,,3224,3255,3321,3390,3299,3299
2008/03/31,,3224,3255,3321,3390,3299,3299
yyyy/mm/dd,200804,200805,200806,200807,200808,200809,200810
2008/04/01,3224,3255,3321,3390,3299,3299,
2008/04/02,3224,3255,3321,3390,3299,3299,
2008/04/03,3224,3255,3321,3390,3299,3299,
2008/04/04,3224,3255,3321,3390,3299,3299,
2008/04/07,3224,3255,3321,3390,3299,3299,
2008/04/08,3224,3255,3321,3390,3299,3299,
2008/04/09,3224,3255,3321,3390,3299,3299,
2008/04/10,3224,3255,3321,3390,3299,3299,
2008/04/11,3224,3255,3321,3390,3299,3299,
2008/04/14,3224,3255,3321,3390,3299,3299,
2008/04/15,3224,3255,3321,3390,3299,3299,
2008/04/16,3224,3255,3321,3390,3299,3299,
2008/04/17,3224,3255,3321,3390,3299,3299,
2008/04/18,3224,3255,3321,3390,3299,3299,
2008/04/21,3224,3255,3321,3390,3299,3299,
2008/04/22,3224,3255,3321,3390,3299,3299,
2008/04/23,3224,3255,3321,3390,3299,3299,
2008/04/24,3224,3255,3321,3390,3299,3400,
2008/04/25,,3255,3321,3390,3299,3400,3400
2008/04/28,,3255,3321,3390,3299,3400,3400
2008/04/30,,3255,3321,3390,3299,3400,3400
yyyy/mm/dd,200805,200806,200807,200808,200809,200810,200811
2008/05/01,3255,3321,3390,3299,3400,3400,
2008/05/02,3255,3321,3390,3299,3400,3400,
2008/05/07,3255,3321,3390,3299,3400,3400,
2008/05/08,3255,3321,3390,3299,3400,3400,
2008/05/09,3255,3321,3390,3299,3400,3400,
2008/05/12,3255,3321,3390,3299,3400,3400,
2008/05/13,3255,3321,3390,3299,3400,3400,
2008/05/14,3255,3321,3390,3299,3400,3400,
2008/05/15,3255,3321,3390,3299,3400,3400,
2008/05/16,3255,3321,3390,3299,3400,3400,
2008/05/19,3255,3321,3390,3299,3400,3400,
2008/05/20,3255,3321,3390,3299,3400,3400,
2008/05/21,3255,3321,3390,3299,3400,3400,
2008/05/22,3255,3321,3390,3299,3400,3400,
2008/05/23,3255,3321,3390,3299,3400,3400,
2008/05/26,3255,3321,3390,3299,3400,3400,
2008/05/27,3255,3321,3390,3299,3400,3400,
2008/05/28,,3321,3390,3299,3400,3400,3400
2008/05/29,,3321,3390,3299,3400,3400,3400
2008/05/30,,3321,3390,3299,3400,3400,3400
yyyy/mm/dd,200806,200807,200808,200809,200810,200811,200812
2008/06/02,3321,3390,3299,3400,3400,3400,
2008/06/03,3321,3390,3299,3400,3400,3400,
2008/06/04,3321,3390,3299,3400,3400,3400,
2008/06/05,3321,3390,3299,3400,3400,3400,
2008/06/06,3321,3390,3299,3400,3400,3400,
2008/06/09,3321,3390,3299,3400,3400,3400,
2008/06/10,3321,3390,3299,3400,3400,3400,
2008/06/11,3321,3390,3299,3400,3400,3400,
2008/06/12,3321,3390,3299,3400,3400,3400,
2008/06/13,3321,3390,3299,3400,3400,3400,
2008/06/16,3321,3390,3299,3400,3400,3400,
2008/06/17,3321,3390,3299,3400,3400,3400,
2008/06/18,3321,3390,3299,3400,3400,3400,
2008/06/19,3321,3390,3299,3400,3400,3400,
2008/06/20,3321,3390,3299,3400,3400,3400,
2008/06/23,3321,3390,3299,3400,3400,3400,
2008/06/24,3321,3390,3299,3400,3400,3400,
2008/06/25,3321,3390,3299,3400,3400,3400,
2008/06/26,,3390,3299,3400,3400,3400,3400
2008/06/27,,3390,3299,3400,3400,3400,3400
2008/06/30,,3390,3299,3400,3400,3400,3400
yyyy/mm/dd,200807,200808,200809,200810,200811,200812,200901
2008/07/01,3390,3299,3400,3400,3400,3400,
2008/07/02,3390,3299,3400,3400,3400,3400,
2008/07/03,3390,3299,3400,3400,3400,3400,
2008/07/04,3390,3299,3400,3400,3400,3400,
2008/07/07,3390,3299,3400,3400,3400,3400,
2008/07/08,3390,3299,3400,3400,3400,3400,
2008/07/09,3390,3299,3400,3400,3400,3400,
2008/07/10,3390,3299,3400,3400,3400,3400,
2008/07/11,3390,3299,3400,3400,3400,3400,
2008/07/14,3390,3299,3400,3400,3400,3400,
2008/07/15,3390,3299,3400,3400,3400,3400,
2008/07/16,3390,3299,3400,3400,3400,3400,
