yyyy/mm/dd,199801,199802,199803,199804,199805,199806
1998/01/05,149,149,149,149,149,149
1998/01/06,150,150,150,150,150,150
1998/01/07,150,150,150,150,150,150
1998/01/08,150,150,150,150,150,150
1998/01/09,150,150,150,150,150,150
1998/01/12,150,150,150,150,150,150
1998/01/13,150,150,150,150,150,150
1998/01/14,150,150,150,150,150,150
1998/01/16,150,150,150,150,150,150
1998/01/19,150,150,150,150,150,150
1998/01/20,150,150,150,150,150,150
1998/01/21,150,150,150,150,150,150
1998/01/22,150,150,150,150,150,150
1998/01/23,150,150,150,150,150,150
1998/01/26,150,150,150,150,150,150
1998/01/27,150,150,150,150,150,150
1998/01/28,,150,150,150,150,150
1998/01/29,,150,150,150,150,150
1998/01/30,,150,150,150,150,150
yyyy/mm/dd,199802,199803,199804,199805,199806,199807
1998/02/02,150,150,150,150,150,150
1998/02/03,150,150,150,150,150,150
1998/02/04,150,150,150,150,150,150
1998/02/05,150,150,150,150,150,150
1998/02/06,150,150,150,150,150,150
1998/02/09,150,150,150,150,150,150
1998/02/10,150,150,150,150,150,150
1998/02/12,150,150,150,150,150,150
1998/02/13,150,150,150,150,150,150
1998/02/16,150,150,150,150,150,150
1998/02/17,150,150,150,150,150,150
1998/02/18,150,150,150,150,150,150
1998/02/19,150,150,150,150,150,150
1998/02/20,150,150,150,150,150,150
1998/02/23,150,150,150,150,150,150
1998/02/24,150,150,150,150,150,150
1998/02/25,,150,150,150,150,150
1998/02/26,,150,150,150,150,150
1998/02/27,,150,150,150,150,150
yyyy/mm/dd,199803,199804,199805,199806,199807,199808
1998/03/02,150,150,150,150,150,150
1998/03/03,150,150,150,150,150,150
1998/03/04,150,150,150,150,150,150
1998/03/05,150,150,150,150,150,150
1998/03/06,150,150,150,150,150,150
1998/03/09,150,150,150,150,150,150
1998/03/10,150,150,150,150,150,150
1998/03/11,150,150,150,150,150,150
1998/03/12,150,150,150,150,150,150
1998/03/13,150,150,150,150,150,150
1998/03/16,150,150,150,150,150,150
1998/03/17,150,150,150,150,150,150
1998/03/18,150,150,150,150,150,150
1998/03/19,150,150,150,150,150,150
1998/03/20,150,150,150,150,150,150
1998/03/23,150,150,150,150,150,150
1998/03/24,150,150,150,150,150,150
1998/03/25,150,150,150,150,150,150
1998/03/26,150,150,150,150,150,150
1998/03/27,,150,150,150,150,150
1998/03/30,,150,150,150,150,150
1998/03/31,,150,150,150,150,150
yyyy/mm/dd,199804,199805,199806,199807,199808,199809
1998/04/01,150,150,150,150,150,150
1998/04/02,150,150,150,150,150,150
1998/04/03,150,150,150,150,150,150
1998/04/06,147.5,147.5,147.5,147.5,147.5,147.5
1998/04/07,145,145,145,145,145,145
1998/04/08,145,145,145,145,145,145
1998/04/09,145,145,145,145,145,145
1998/04/10,145,145,145,145,145,145
1998/04/13,145,145,145,145,145,145
1998/04/14,145,145,145,145,145,145
1998/04/15,145,145,145,145,145,145
1998/04/16,145,145,145,145,145,145
1998/04/17,145,145,145,145,145,145
1998/04/20,145,145,145,145,145,145
1998/04/21,145,145,145,145,145,145
1998/04/22,145,145,145,145,145,145
1998/04/23,145,145,145,145,145,145
1998/04/24,145,145,145,145,145,145
1998/04/27,,145,145,145,145,145
1998/04/28,,145,145,145,145,145
1998/04/30,,145,145,145,145,145
yyyy/mm/dd,199805,199806,199807,199808,199809,199810
1998/05/01,145,145,145,145,145,145
1998/05/06,145,145,145,145,145,145
1998/05/07,145,145,145,145,145,145
1998/05/08,145,145,145,145,145,145
1998/05/11,145,145,145,145,145,145
1998/05/12,145,145,145,145,145,145
1998/05/13,145,145,145,145,145,145
1998/05/14,145,145,145,145,145,145
1998/05/15,145,145,145,145,145,145
1998/05/18,145,145,145,145,145,145
1998/05/19,145,145,145,145,145,145
1998/05/20,145,145,145,145,145,145
1998/05/21,145,145,145,145,145,145
1998/05/22,145,145,145,145,145,145
1998/05/25,145,145,145,145,145,145
1998/05/26,145,145,145,145,145,145
1998/05/27,,145,145,145,145,145
1998/05/28,,145,145,145,145,145
1998/05/29,,145,145,145,145,145
yyyy/mm/dd,199806,199807,199808,199809,199810,199811
1998/06/01,145,145,145,145,145,145
1998/06/02,145,145,145,145,145,145
1998/06/03,145,145,145,145,145,145
1998/06/04,145,145,145,145,145,145
1998/06/05,145,145,145,145,145,145
1998/06/08,145,145,145,145,145,145
1998/06/09,145,145,145,145,145,145
1998/06/10,145,145,145,145,145,145
1998/06/11,145,145,145,145,145,145
1998/06/12,145,145,145,145,145,145
1998/06/15,145,145,145,145,145,145
1998/06/16,145,145,145,145,145,145
1998/06/17,145,145,145,145,145,145
1998/06/18,145,145,145,145,145,145
1998/06/19,145,145,145,145,145,145
1998/06/22,145,145,145,145,145,145
1998/06/23,145,145,145,145,145,145
1998/06/24,145,145,145,145,145,145
1998/06/25,145,145,145,145,145,145
1998/06/26,,145,145,145,145,145
1998/06/29,,145,145,145,145,145
1998/06/30,,145,145,145,145,145
yyyy/mm/dd,199807,199808,199809,199810,199811,199812
1998/07/01,145,145,145,145,145,145
1998/07/02,145,145,145,145,145,145
1998/07/03,145,145,145,145,145,145
1998/07/06,145,145,145,145,145,145
1998/07/07,145,145,145,145,145,145
1998/07/08,145,145,145,145,145,145
1998/07/09,145,145,145,145,145,145
1998/07/10,145,145,145,145,145,145
1998/07/13,145,145,145,145,145,145
1998/07/14,145,145,145,145,145,145
1998/07/15,145,145,145,145,145,145
1998/07/16,145,145,145,145,145,145
1998/07/17,145,145,145,145,145,145
1998/07/21,145,145,145,145,145,145
1998/07/22,145,145,145,145,145,145
1998/07/23,145,145,145,145,145,145
1998/07/24,145,145,145,145,145,145
1998/07/27,145,145,145,145,145,145
1998/07/28,145,145,145,145,145,145
1998/07/29,,145,145,145,145,145
1998/07/30,,145,145,145,145,145
1998/07/31,,145,145,145,145,145
yyyy/mm/dd,199808,199809,199810,199811,199812,199901
1998/08/03,145,145,145,145,145,145
1998/08/04,145,145,145,145,145,145
1998/08/05,145,145,145,145,145,145
1998/08/06,145,145,145,145,145,145
1998/08/07,145,145,145,145,145,145
1998/08/10,145,145,145,145,145,145
1998/08/11,145,145,145,145,145,145
1998/08/12,145,145,145,145,145,145
1998/08/13,145,145,145,145,145,145
1998/08/14,145,145,145,145,145,145
1998/08/17,145,145,145,145,145,145
1998/08/18,145,145,145,145,145,145
1998/08/19,145,145,145,145,145,145
1998/08/20,145,145,145,145,145,145
1998/08/21,145,145,145,145,145,145
1998/08/24,145,145,145,145,145,145
1998/08/25,145,145,145,145,145,145
1998/08/26,,145,145,145,145,145
1998/08/27,,145,145,145,145,145
1998/08/28,,145,145,145,145,145
1998/08/31,,145,145,145,145,145
yyyy/mm/dd,199809,199810,199811,199812,199901,199902
1998/09/01,145,145,145,145,145,145
1998/09/02,145,145,145,145,145,145
1998/09/03,145,145,145,145,145,145
1998/09/04,145,145,145,145,145,145
1998/09/07,145,145,145,145,145,145
1998/09/08,145,145,145,145,145,145
1998/09/09,145,145,145,145,145,145
1998/09/10,145,145,145,145,145,145
1998/09/11,145,145,145,145,145,145
1998/09/14,145,145,145,145,145,145
1998/09/16,145,145,145,145,145,145
1998/09/17,145,145,145,145,145,145
1998/09/18,145,145,145,145,145,145
1998/09/21,145,145,145,145,145,145
1998/09/22,145,145,145,145,145,145
1998/09/24,145,145,145,145,145,145
1998/09/25,145,145,145,145,145,145
1998/09/28,,145,145,145,145,145
1998/09/29,,145,145,145,145,145
1998/09/30,,145,145,145,145,145
yyyy/mm/dd,199810,199811,199812,199901,199902,199903
1998/10/01,145,145,145,145,145,145
1998/10/02,145,145,145,145,145,145
1998/10/05,145,145,145,145,145,145
1998/10/06,145,145,145,145,145,145
1998/10/07,143,143,143,143,143,143
1998/10/08,143,143,143,143,143,143
1998/10/09,143,143,143,143,143,143
1998/10/12,143,143,143,143,143,143
1998/10/13,143,143,143,143,143,143
1998/10/14,143,143,143,143,143,143
1998/10/15,143,143,143,143,143,143
1998/10/16,143,143,143,143,143,143
1998/10/19,143,143,143,143,143,143
1998/10/20,143,143,143,143,143,143
1998/10/21,143,143,143,143,143,143
1998/10/22,143,143,143,143,143,143
1998/10/23,143,143,143,143,143,143
1998/10/26,143,143,143,143,143,143
1998/10/27,143,143,143,143,143,143
1998/10/28,,143,143,143,143,143
1998/10/29,,143,143,143,143,143
1998/10/30,,143,143,143,143,143
yyyy/mm/dd,199811,199812,199901,199902,199903,199904
1998/11/02,143,143,143,143,143,143
1998/11/04,143,143,143,143,143,143
1998/11/05,143,143,143,143,143,143
1998/11/06,142,142,142,142,142,142
1998/11/09,142,142,142,142,142,142
1998/11/10,142,142,142,142,142,142
1998/11/11,142,142,142,142,142,142
1998/11/12,142,142,142,142,142,142
1998/11/13,142,142,142,142,142,142
1998/11/16,142,142,142,142,142,142
1998/11/17,142,142,142,142,142,142
1998/11/18,142,142,142,142,142,142
1998/11/19,142,142,142,142,142,142
1998/11/20,142,142,142,142,142,142
1998/11/24,142,142,142,142,142,142
1998/11/25,142,142,142,142,142,142
1998/11/26,,142,142,142,142,142
1998/11/27,,142,142,142,142,142
1998/11/30,,142,142,142,142,142
yyyy/mm/dd,199812,199901,199902,199903,199904,199905
1998/12/01,141,141,141,141,141,141
1998/12/02,141,141,141,141,141,141
1998/12/03,141,141,141,141,141,141
1998/12/04,141,141,141,141,141,141
1998/12/07,141,141,141,141,141,141
1998/12/08,141,141,141,141,141,141
1998/12/09,141,141,141,141,141,141
1998/12/10,141,141,141,141,141,141
1998/12/11,141,141,141,141,141,141
1998/12/14,141,141,141,141,141,141
1998/12/15,141,141,141,141,141,141
1998/12/16,141,141,141,141,141,141
1998/12/17,141,141,141,141,141,141
1998/12/18,141,141,141,141,141,141
1998/12/21,,141,141,141,141,141
1998/12/22,,141,141,141,141,141
1998/12/24,,141,141,141,141,141
1998/12/25,,141,141,141,141,141
1998/12/28,,141,141,141,141,141
