yyyy/mm/dd,200901,200902,200903,200904,200905,200906,200907
2009/01/05,24810,9560,13060,12250,11550,11550,
2009/01/06,24810,9570,13070,12260,11560,11560,
2009/01/07,24810,9570,13070,12260,11560,11560,
2009/01/08,24810,9570,13070,12260,11560,11560,
2009/01/09,24810,9570,13070,12260,11560,11560,
2009/01/13,,9570,13070,12260,11560,11560,11560
2009/01/14,,9570,13070,12260,11560,11560,11560
2009/01/15,,9570,13070,12260,11560,11560,11560
2009/01/16,,9570,13070,12260,11560,11560,11560
2009/01/19,,9570,13070,12260,11560,11560,11560
2009/01/20,,9570,13070,12260,11560,11560,11560
2009/01/21,,9570,13070,12260,11560,11560,11560
2009/01/22,,9570,13070,12260,11560,11560,11560
2009/01/23,,9570,13070,12260,11560,11560,11560
2009/01/26,,9570,13070,12260,11560,11560,11560
2009/01/27,,9570,13070,12260,11560,11560,11560
2009/01/28,,9570,13070,12260,11560,11560,11560
2009/01/29,,9570,13070,12260,11560,11560,11560
2009/01/30,,9570,13070,12260,11560,11560,11570
yyyy/mm/dd,200902,200903,200904,200905,200906,200907,200908
2009/02/02,9570,13070,12260,11560,11560,11570,
2009/02/03,9570,13070,12260,11560,11560,11570,
2009/02/04,9570,13070,12260,11560,11560,11570,
2009/02/05,9570,13070,12260,11560,11560,11570,
2009/02/06,9570,13070,12260,11560,11560,11570,
2009/02/09,9570,13070,12260,11560,11560,11570,
2009/02/10,9570,13070,12260,11560,11560,11570,
2009/02/12,,13070,12260,11560,11560,11570,11570
2009/02/13,,13070,12260,11560,11560,11570,11570
2009/02/16,,13070,12260,11560,11560,11570,11570
2009/02/17,,13070,12260,11560,11560,11570,11570
2009/02/18,,13070,12260,11560,11560,11570,11570
2009/02/19,,13070,12260,11560,11560,11570,11570
2009/02/20,,13070,12260,11560,11560,11570,11570
2009/02/23,,13070,12260,11560,11560,11570,11570
2009/02/24,,13070,12260,11560,11560,11570,11570
2009/02/25,,13070,12260,11560,11560,11570,11570
2009/02/26,,13070,12260,11560,11560,11570,11570
2009/02/27,,13070,12260,11560,11560,11570,11570
yyyy/mm/dd,200903,200904,200905,200906,200907,200908,200909
2009/03/02,13070,12260,11560,11560,11570,11570,
2009/03/03,13070,12260,11560,11560,11570,11570,
2009/03/04,13070,12260,11560,11560,11570,11570,
2009/03/05,13070,12260,11560,11560,11570,11570,
2009/03/06,13070,12260,11560,11560,11570,11570,
2009/03/09,13070,12260,11560,11560,11570,11570,
2009/03/10,13070,12260,11560,11560,11570,11570,
2009/03/11,,12260,11560,11560,11570,11570,11570
2009/03/12,,12260,11560,11560,11570,11570,11570
2009/03/13,,12260,11560,11560,11570,11570,11570
2009/03/16,,12260,11560,11560,11570,11570,11570
2009/03/17,,12260,11560,11560,11570,11570,11570
2009/03/18,,12260,11560,11560,11570,11570,11570
2009/03/19,,12260,11560,11560,11570,11570,11580
2009/03/23,,12260,11560,11560,11570,11570,11580
2009/03/24,,12260,11560,11560,11570,11570,11580
2009/03/25,,12260,11560,11560,11570,11570,11580
2009/03/26,,12260,11560,11560,11570,11570,11580
2009/03/27,,12260,11560,11560,11570,11570,11580
2009/03/30,,12260,11560,11560,11570,11570,11600
2009/03/31,,12260,11560,11560,11570,11570,11600
yyyy/mm/dd,200904,200905,200906,200907,200908,200909,200910
2009/04/01,12260,11560,11560,11570,11570,11600,
2009/04/02,12260,11560,11560,11570,11570,11600,
2009/04/03,12260,11560,11560,11570,11570,11600,
2009/04/06,12260,11560,11560,11570,11570,11600,
2009/04/07,12260,11560,11560,11570,11570,11600,
2009/04/08,12260,11560,11560,11570,11570,11600,
2009/04/09,12260,11560,11560,11570,11570,11600,
2009/04/10,12260,11560,11560,11570,11570,11600,
2009/04/13,,11560,11560,11570,11570,11600,11810
2009/04/14,,11560,11560,11570,11570,11600,11810
2009/04/15,,11560,11560,11570,11570,11600,11810
2009/04/16,,11560,11560,11570,11570,11600,11810
2009/04/17,,11560,11560,11570,11570,11600,11810
2009/04/20,,11560,11560,11570,11570,11600,11810
2009/04/21,,11560,11560,11570,11570,11600,11810
2009/04/22,,11560,11560,11570,11570,11600,11810
2009/04/23,,11560,11560,11570,11570,11600,11810
2009/04/24,,11560,11560,11570,11570,11600,11810
2009/04/27,,11560,11560,11570,11570,11600,11810
2009/04/28,,11560,11560,11570,11570,11600,11810
2009/04/30,,11560,11560,11570,11570,11600,11810
yyyy/mm/dd,200905,200906,200907,200908,200909,200910,200911
2009/05/01,11560,11560,11570,11570,11600,11810,
2009/05/07,11560,11560,11570,11570,11600,11810,
2009/05/08,11560,11560,11570,11570,11600,11810,
2009/05/11,,11560,11570,11570,11600,11810,11810
2009/05/12,,11560,11570,11570,11600,11810,11810
2009/05/13,,11560,11570,11570,11600,11810,11810
2009/05/14,,11560,11570,11570,11600,11810,11810
2009/05/15,,11560,11570,11570,11600,11810,11810
