yyyy/mm/dd,199201,199202,199203,199204,199205,199206,199207
1992/01/06,12930,12980,12980,13070,13100,13170,
1992/01/07,12580,12630,12630,12720,12750,12820,
1992/01/08,12380,12320,12360,12370,12400,12470,
1992/01/09,12290,12390,12410,12450,12430,12490,
1992/01/10,11940,12040,12060,12100,12080,12140,
1992/01/13,11910,12060,12030,11970,11930,11870,
1992/01/14,12260,12390,12380,12320,12280,12220,
1992/01/16,12560,12580,12510,12430,12420,12330,
1992/01/17,12880,12880,12800,12720,12660,12510,
1992/01/20,12800,12770,12650,12600,12560,12450,
1992/01/21,12750,12730,12600,12540,12510,12410,
1992/01/22,12740,12750,12660,12560,12510,12450,
1992/01/23,12720,12850,12740,12650,12630,12590,
1992/01/24,12830,12920,12840,12770,12790,12740,
1992/01/27,12750,12870,12830,12820,12770,12780,
1992/01/28,12600,12530,12480,12470,12420,12430,
1992/01/29,,12430,12430,12420,12410,12360,12390
1992/01/30,,12560,12580,12520,12450,12410,12460
1992/01/31,,12660,12630,12570,12460,12410,12460
yyyy/mm/dd,199202,199203,199204,199205,199206,199207,199208
1992/02/03,12600,12590,12510,12430,12380,12400,
1992/02/04,12680,12690,12550,12480,12450,12490,
1992/02/05,12800,12880,12730,12680,12660,12750,
1992/02/06,12840,12810,12690,12600,12600,12690,
1992/02/07,12780,12810,12690,12600,12580,12730,
1992/02/10,12830,12830,12700,12590,12590,12700,
1992/02/12,12820,12730,12600,12540,12510,12550,
1992/02/13,12780,12740,12630,12500,12520,12560,
1992/02/14,12810,12840,12720,12620,12590,12640,
1992/02/17,12890,12890,12780,12720,12640,12770,
1992/02/18,12960,12980,12940,12920,12950,13000,
1992/02/19,12910,12870,12780,12740,12760,12850,
1992/02/20,12830,12730,12630,12540,12540,12650,
1992/02/21,12720,12670,12550,12480,12500,12570,
1992/02/24,12510,12460,12350,12280,12260,12310,
1992/02/25,12590,12630,12430,12340,12310,12380,
1992/02/26,,12550,12390,12390,12340,12360,12350
1992/02/27,,12560,12470,12440,12430,12450,12480
1992/02/28,,12670,12560,12520,12490,12510,12540
yyyy/mm/dd,199203,199204,199205,199206,199207,199208,199209
1992/03/02,12740,12600,12460,12440,12500,12560,
1992/03/03,12680,12570,12450,12420,12460,12520,
1992/03/04,12730,12580,12500,12460,12480,12590,
1992/03/05,12730,12630,12580,12530,12600,12730,
1992/03/06,12760,12630,12530,12550,12610,12740,
1992/03/09,12790,12700,12620,12640,12700,12810,
1992/03/10,12880,12790,12670,12670,12780,12870,
1992/03/11,12910,12780,12670,12650,12690,12810,
1992/03/12,12890,12740,12610,12520,12610,12740,
1992/03/13,12830,12720,12570,12550,12610,12690,
1992/03/16,12770,12690,12480,12470,12520,12610,
1992/03/17,12830,12680,12430,12410,12490,12560,
1992/03/18,12780,12590,12460,12420,12550,12590,
1992/03/19,12870,12740,12520,12500,12580,12590,
1992/03/23,12860,12640,12460,12380,12420,12470,
1992/03/24,12690,12290,12110,12030,12070,12120,
1992/03/25,12700,12190,12020,11830,11820,11840,
1992/03/26,12750,12190,11940,11710,11690,11700,
1992/03/27,,12050,11670,11420,11410,11390,11410
1992/03/30,,12170,11810,11550,11540,11510,11490
1992/03/31,,12210,11710,11400,11420,11450,11480
yyyy/mm/dd,199204,199205,199206,199207,199208,199209,199210
1992/04/01,12350,11840,11620,11640,11690,11700,
1992/04/02,12430,11840,11750,11750,11760,11810,
1992/04/03,12400,11690,11550,11570,11580,11680,
1992/04/06,12330,11600,11480,11560,11610,11650,
1992/04/07,12420,11730,11590,11510,11590,11610,
1992/04/08,12360,11630,11490,11480,11500,11520,
1992/04/09,12020,11280,11140,11130,11150,11170,
1992/04/10,12280,11340,11130,11110,11150,11180,
1992/04/13,12240,11360,11170,11210,11260,11270,
1992/04/14,12310,11410,11210,11250,11240,11240,
1992/04/15,12450,11690,11470,11520,11530,11580,
1992/04/16,12570,11840,11770,11810,11840,11820,
1992/04/17,12570,11910,11820,11830,11790,11790,
1992/04/20,12720,12200,12130,12180,12140,12140,
1992/04/21,12700,12170,12120,12160,12140,12170,
1992/04/22,12680,11990,11890,11890,11890,11940,
1992/04/23,12870,11970,11900,11900,11930,11960,
1992/04/24,12890,11920,11720,11750,11740,11790,
1992/04/27,,11570,11410,11480,11560,11680,11630
1992/04/28,,11650,11760,11830,11910,12030,11980
1992/04/30,,11540,11630,11830,11940,12010,12090
yyyy/mm/dd,199205,199206,199207,199208,199209,199210,199211
1992/05/01,11610,11610,11840,11980,12100,12180,
1992/05/06,11960,11960,12190,12290,12380,12410,
1992/05/07,11750,11770,12040,12180,12250,12250,
1992/05/08,11700,11820,12010,12210,12290,12290,
1992/05/11,11900,11990,12240,12390,12500,12510,
1992/05/12,11870,11990,12290,12470,12640,12600,
1992/05/13,12100,12340,12500,12720,12850,12820,
1992/05/14,12050,12390,12530,12740,12920,12900,
1992/05/15,12210,12430,12620,12830,13030,12980,
1992/05/18,12160,12390,12590,12800,13000,13000,
1992/05/19,12070,12230,12430,12730,12930,12860,
1992/05/20,11960,12070,12200,12540,12760,12710,
1992/05/21,11960,12060,12350,12670,12880,12850,
1992/05/22,11890,12140,12490,12870,12990,12980,
1992/05/25,11990,12340,12660,13040,13210,13150,
1992/05/26,12160,12410,12750,13120,13250,13170,
1992/05/27,,12440,12770,13110,13320,13220,14030
1992/05/28,,12470,12810,13140,13330,13240,14020
1992/05/29,,12430,12690,13020,13180,13040,13820
yyyy/mm/dd,199206,199207,199208,199209,199210,199211,199212
1992/06/01,12430,12660,12890,12990,12820,13690,
1992/06/02,12350,12630,12850,12940,12910,13760,
1992/06/03,12520,12830,13070,13230,13240,14110,
1992/06/04,12600,12860,13110,13300,13280,14240,
1992/06/05,12590,12790,13050,13270,13250,14210,
1992/06/08,12690,12910,13260,13460,13460,14490,
1992/06/09,12650,12900,13190,13460,13540,14500,
1992/06/10,12740,13000,13340,13700,13800,14610,
1992/06/11,12920,13350,13690,14050,14150,14920,
1992/06/12,13080,13590,13920,14150,14070,14580,
1992/06/15,13090,13470,13840,14080,14000,14560,
1992/06/16,13590,13820,14190,14390,14290,14860,
1992/06/17,13950,14170,14530,14650,14610,15130,
1992/06/18,14120,14320,14570,14570,14510,15000,
1992/06/19,13660,13970,14220,14220,14160,14650,
1992/06/22,13880,14110,14310,14290,14230,14620,
1992/06/23,13910,14290,14450,14430,14330,14720,
1992/06/24,14220,14470,14600,14610,14470,14780,
1992/06/25,14240,14120,14250,14260,14120,14430,
1992/06/26,,14150,14150,14170,13960,14310,13930
1992/06/29,,13840,13800,13820,13610,13960,13580
1992/06/30,,14000,14040,13850,13660,13930,13710
yyyy/mm/dd,199207,199208,199209,199210,199211,199212,199301
1992/07/01,14080,14150,14050,13870,14240,13940,
1992/07/02,14080,14130,14000,13900,14160,13840,
1992/07/03,14290,14290,14230,14150,14420,14120,
1992/07/06,14260,14270,14220,14190,14440,14140,
1992/07/07,14090,14100,14040,13940,14150,13850,
1992/07/08,13770,13750,13690,13590,13800,13500,
1992/07/09,13760,13400,13340,13240,13450,13330,
1992/07/10,13610,13300,13070,13080,13690,13590,
1992/07/13,13780,13600,13420,13310,13860,13800,
1992/07/14,13790,13580,13360,13270,13800,13720,
1992/07/15,13640,13350,13180,13010,13620,13530,
1992/07/16,13280,13000,12830,12660,13270,13180,
1992/07/17,13560,13140,12980,12790,13470,13440,
1992/07/20,13720,13400,13210,13070,13640,13560,
1992/07/21,13730,13270,12940,12720,13290,13210,
1992/07/22,13560,12950,12700,12580,12980,12910,
1992/07/23,13910,13300,13050,12930,13330,13260,
1992/07/24,13960,13750,13500,13380,13780,13570,
1992/07/27,14010,13770,13510,13330,13630,13480,
1992/07/28,13980,13420,13160,12980,13280,13130,
1992/07/29,,13770,13510,13330,13630,13480,13990
1992/07/30,,13900,13650,13420,13500,13310,14250
1992/07/31,,13880,13570,13270,13450,13210,14160
yyyy/mm/dd,199208,199209,199210,199211,199212,199301,199302
1992/08/03,13890,13610,13300,13530,13230,14210,
1992/08/04,13540,13260,12950,13180,12880,13860,
1992/08/05,13580,13150,12890,13010,12620,13590,
1992/08/06,13750,13360,12990,13090,12690,13700,
1992/08/07,13730,13240,12970,13050,12700,13530,
1992/08/10,13680,13320,12890,12930,12540,13380,
1992/08/11,13780,13440,13110,13240,12890,13650,
1992/08/12,14070,13670,13410,13590,13240,14000,
1992/08/13,14380,13990,13760,13940,13590,14350,
1992/08/14,14410,13840,13590,14030,13830,14540,
1992/08/17,14560,14020,13700,14140,14010,14690,
1992/08/18,14630,14140,13770,14120,13710,14470,
1992/08/19,14540,14120,13770,14190,13980,14790,
1992/08/20,14800,14470,14120,14540,14330,15140,
1992/08/21,14950,14600,14470,14840,14460,15260,
1992/08/24,14920,14600,14380,14680,14410,15210,
1992/08/25,14950,14660,14260,14450,14210,14930,
1992/08/26,14960,14310,13910,14100,13860,14580,
1992/08/27,,14290,13940,14210,13920,14630,13710
1992/08/28,,14070,13670,13760,13470,14180,13260
1992/08/31,,14440,14090,14070,13480,14010,13100
yyyy/mm/dd,199209,199210,199211,199212,199301,199302,199303
1992/09/01,14840,14490,14470,13880,14410,13500,
1992/09/02,15240,14890,14870,14280,14810,13900,
1992/09/03,15310,14720,14930,14620,14870,13920,
1992/09/04,15390,14760,15010,14890,15070,14080,
1992/09/07,15790,15160,15410,15290,15470,14480,
1992/09/08,15770,15020,15370,15310,15450,14630,
1992/09/09,15860,15160,15340,15260,15480,14940,
1992/09/10,16120,15450,15720,15530,15870,15340,
1992/09/11,15820,15050,15320,15130,15470,14940,
1992/09/14,15890,15080,15220,15130,15310,14830,
1992/09/16,16050,15470,15560,15530,15710,15160,
1992/09/17,16170,15410,15500,15490,15630,14990,
1992/09/18,16390,15750,15800,15650,15750,15060,
1992/09/21,16390,15740,15740,15420,15440,14670,
1992/09/22,16220,15340,15340,15020,15040,14270,
1992/09/24,16390,15740,15700,15370,15300,14380,
1992/09/25,16390,16140,16100,15700,15540,14500,
1992/09/28,,16540,16500,16100,15940,14900,14740
1992/09/29,,17030,17000,16560,16320,15390,14790
1992/09/30,,17480,17500,17060,16820,15890,15290
yyyy/mm/dd,199210,199211,199212,199301,199302,199303,199304
1992/10/01,17170,17380,16980,16770,15780,14880,
1992/10/02,17570,17780,17380,17170,16180,15280,
1992/10/05,17590,17950,17710,17570,16580,15680,
1992/10/06,17490,17690,17410,17690,16710,15910,
1992/10/07,17400,17430,17060,17790,16620,15690,
1992/10/08,17000,17030,16660,17390,16220,15290,
1992/10/09,17400,17430,17060,17790,16620,15690,
1992/10/12,17550,17460,17220,18110,16890,15830,
1992/10/13,17450,17270,17040,17920,16620,15690,
1992/10/14,17050,16870,16640,17520,16220,15290,
1992/10/15,17290,17060,16750,17630,16410,15590,
1992/10/16,17140,16870,16440,17270,16260,15600,
1992/10/19,17320,17130,16730,17330,16390,15630,
1992/10/20,17480,17250,17130,17540,16460,15630,
1992/10/21,17670,17640,17530,17830,16640,15770,
1992/10/22,17760,17870,17730,17980,16800,15880,
1992/10/23,17770,17770,17620,17630,16490,15590,
1992/10/26,17770,17680,17590,17500,16360,15440,
1992/10/27,17770,17600,17370,17230,16100,15230,
1992/10/28,,17790,17560,17310,16140,15270,14580
1992/10/29,,17900,17800,17690,16530,15500,14600
1992/10/30,,18070,17970,17840,16850,15690,14690
yyyy/mm/dd,199211,199212,199301,199302,199303,199304,199305
1992/11/02,18470,18370,18240,17250,16090,15090,
1992/11/04,18770,18770,18740,17750,16590,15590,
1992/11/05,18640,18510,18370,17660,16850,16050,
1992/11/06,18630,18570,18460,17720,16820,16000,
1992/11/09,18610,18520,18220,17330,16420,15610,
1992/11/10,18680,18530,18340,17440,16440,15610,
1992/11/11,18590,18210,18140,17200,16290,15580,
1992/11/12,18500,18120,17950,16960,15920,15280,
1992/11/13,18290,17840,17590,16570,15640,15030,
1992/11/16,18260,17770,17360,16170,15260,14780,
1992/11/17,18470,18170,17760,16570,15660,15180,
1992/11/18,18300,17950,17460,16170,15450,15090,
1992/11/19,18510,18300,17860,16570,15850,15490,
1992/11/20,18480,18190,17700,16710,16050,15730,
1992/11/24,18490,18280,17930,16970,16420,16030,
1992/11/25,18490,18250,17690,16620,16030,15670,
1992/11/26,,18410,18040,17020,16430,16070,16280
1992/11/27,,18480,18040,17130,16770,16430,16260
1992/11/30,,18490,17980,17060,16670,16490,16260
yyyy/mm/dd,199212,199301,199302,199303,199304,199305,199306
1992/12/01,18890,18380,17460,17070,16890,16660,
1992/12/02,18900,18260,17470,17310,17290,17050,
1992/12/03,18500,17860,17070,16910,16890,16650,
1992/12/04,18450,17720,16820,16750,16770,16600,
1992/12/07,18050,17320,16420,16350,16370,16200,
1992/12/08,17790,17260,16250,16260,16350,16250,
1992/12/09,17960,17260,16190,15940,15950,15850,
1992/12/10,17900,17340,16300,15990,15710,15610,
1992/12/11,17710,16950,15900,15590,15310,15210,
1992/12/14,17310,16550,15500,15190,14910,14810,
1992/12/15,17720,17050,16000,15300,14910,14790,
1992/12/16,17800,17150,16090,15490,15140,15140,
1992/12/17,17930,17380,16340,15670,15310,15230,
1992/12/18,17920,17230,16260,15380,15010,14930,
1992/12/21,17990,17450,16440,15570,15090,14820,
1992/12/22,,17850,16840,15970,15490,15220,15100
1992/12/24,,17920,16920,16250,15670,15370,15370
1992/12/25,,17520,16520,15850,15270,14970,14970
1992/12/28,,17120,16120,15450,14870,14570,14570
1992/12/29,,17450,16470,15590,14890,14510,14440
1992/12/30,,17120,16070,15190,14490,14110,14040
