yyyy/mm/dd,199401,199402,199403,199404,199405,199406,199407
1994/01/04,11320,11070,10490,10310,10080,10050,
1994/01/05,11620,11250,10690,10490,10250,10150,
1994/01/06,11740,11580,11010,10750,10430,10300,
1994/01/07,12090,11930,11320,10940,10550,10390,
1994/01/10,11740,11580,10970,10590,10200,10040,
1994/01/11,12060,11830,11120,10820,10460,10260,
1994/01/12,12260,12010,11380,11000,10570,10360,
1994/01/13,12610,12360,11730,11350,10860,10530,
1994/01/14,12960,12710,12070,11590,11030,10710,
1994/01/17,12810,12690,11970,11500,10950,10600,
1994/01/18,12670,12480,11790,11270,10820,10650,
1994/01/19,12640,12480,11860,11380,10980,10780,
1994/01/20,12300,12130,11510,11030,10640,10480,
1994/01/21,12380,12190,11620,11160,10800,10650,
1994/01/24,12710,12540,11970,11510,11150,11000,
1994/01/25,12860,12720,12190,11650,11290,11070,
1994/01/26,12980,12680,12180,11600,11200,11140,
1994/01/27,,12810,12360,11810,11410,11380,11490
1994/01/28,,12810,12380,11830,11420,11360,11430
1994/01/31,,13000,12510,11920,11560,11490,11600
yyyy/mm/dd,199402,199403,199404,199405,199406,199407,199408
1994/02/01,13230,12590,11980,11570,11510,11560,
1994/02/02,13220,12650,12070,11750,11740,11840,
1994/02/03,13250,12720,12150,11840,11810,11880,
1994/02/04,13260,12730,12090,11680,11660,11750,
1994/02/07,13500,12990,12440,12030,12010,12100,
1994/02/08,13850,13340,12790,12170,12110,12110,
1994/02/09,13790,13320,12830,12360,12240,12210,
1994/02/10,14060,13670,13180,12710,12590,12430,
1994/02/14,14000,13770,13460,12830,12570,12410,
1994/02/15,14020,13640,13400,12710,12400,12280,
1994/02/16,14260,13950,13670,12900,12610,12430,
1994/02/17,14260,13880,13720,12980,12660,12320,
1994/02/18,14350,13860,13740,12900,12570,12350,
1994/02/21,14300,13700,13520,12660,12330,12140,
1994/02/22,14130,13650,13480,12610,12230,12090,
1994/02/23,14140,13870,13700,12930,12560,12310,
1994/02/24,,14180,14000,13260,12810,12600,12720
1994/02/25,,14180,13910,13200,12710,12530,12650
1994/02/28,,14020,13680,12940,12530,12250,12310
yyyy/mm/dd,199403,199404,199405,199406,199407,199408,199409
1994/03/01,14230,13730,13040,12750,12530,12550,
1994/03/02,14100,13710,12850,12700,12370,12290,
1994/03/03,14190,13780,12980,12660,12350,12280,
1994/03/04,14140,13890,13140,12750,12480,12290,
1994/03/07,14230,13850,13200,12860,12520,12420,
1994/03/08,14320,14040,13290,12970,12540,12450,
1994/03/09,14600,14370,13590,13320,12830,12680,
1994/03/10,14700,14480,13710,13450,12930,12620,
1994/03/11,14690,14400,13650,13590,13140,12810,
1994/03/14,14420,14050,13310,13350,12880,12590,
1994/03/15,14200,13830,13250,13330,12960,12710,
1994/03/16,14100,13710,13060,13110,12780,12500,
1994/03/17,14050,13580,12800,12890,12560,12380,
1994/03/18,14200,13700,13050,13060,12740,12480,
1994/03/22,14320,13950,13290,13320,12810,12580,
1994/03/23,14310,13990,13510,13500,12990,12730,
1994/03/24,14400,14090,13580,13590,12950,12580,
1994/03/25,14360,13960,13490,13450,12820,12500,
1994/03/28,14360,13800,13140,13160,12610,12320,
1994/03/29,,13730,13020,13020,12580,12330,12180
1994/03/30,,13390,12670,12670,12230,11980,11830
1994/03/31,,13470,12760,12810,12320,12050,11830
yyyy/mm/dd,199404,199405,199406,199407,199408,199409,199410
1994/04/01,13500,12950,12860,12300,11990,11820,
1994/04/04,13740,12880,12800,12200,11940,11800,
1994/04/05,13650,12670,12590,11970,11710,11530,
1994/04/06,13520,12590,12610,11860,11570,11400,
1994/04/07,13840,12940,12960,12210,11920,11700,
1994/04/08,13880,13230,13150,12560,12150,11800,
1994/04/11,13870,13230,13150,12450,11990,11630,
1994/04/12,13990,13510,13480,12780,12290,11910,
1994/04/13,14020,13500,13440,12740,12150,11860,
1994/04/14,14080,13490,13440,12750,12340,12000,
1994/04/15,14080,13430,13410,12760,12430,12120,
1994/04/18,14090,13410,13390,12760,12390,12100,
1994/04/19,14100,13360,13350,12610,12280,12020,
1994/04/20,14410,13550,13550,12860,12500,12300,
1994/04/21,14420,13520,13400,12740,12400,12240,
1994/04/22,14520,13610,13440,12670,12380,12280,
1994/04/25,14600,13710,13380,12720,12430,12340,
1994/04/26,,14060,13680,12900,12630,12440,12390
1994/04/27,,14190,13480,12800,12610,12510,12560
1994/04/28,,14030,13270,12560,12420,12450,12450
yyyy/mm/dd,199405,199406,199407,199408,199409,199410,199411
1994/05/02,14310,13530,12810,12620,12680,12710,
1994/05/06,14110,13500,12800,12560,12730,12710,
1994/05/09,13760,13150,12450,12210,12380,12360,
1994/05/10,13460,12800,12100,11860,12030,12010,
1994/05/11,13620,13080,12370,12030,11990,11970,
1994/05/12,13810,13090,12520,12000,11870,11740,
1994/05/13,13460,12740,12170,11650,11520,11390,
1994/05/16,12390,12390,11820,11300,11170,11040,
1994/05/17,12750,12190,11720,11110,10980,10810,
1994/05/18,12700,12290,11670,11010,10810,10550,
1994/05/19,12710,12310,11740,11150,10940,10700,
1994/05/20,12900,12070,11440,10880,10710,10530,
1994/05/23,12910,11930,11270,10650,10560,10390,
1994/05/24,13100,11580,10920,10300,10210,10110,
1994/05/25,13320,11300,10570,10130,10090,10020,
1994/05/26,13130,11280,10460,10230,10130,10130,
1994/05/27,,11100,10430,10290,10280,10190,10550
1994/05/30,,10750,10080,9940,9930,9840,10200
1994/05/31,,10810,10230,10040,9940,9820,10100
yyyy/mm/dd,199406,199407,199408,199409,199410,199411,199412
1994/06/01,11160,10470,10300,10150,9980,10400,
1994/06/02,11390,10440,10230,10010,9840,10160,
1994/06/03,11170,10200,9980,9780,9510,9810,
1994/06/06,11320,10160,9910,9700,9420,9720,
1994/06/07,11350,10110,9780,9600,9380,9810,
1994/06/08,11450,10140,9970,9810,9600,9990,
1994/06/09,11790,10110,9940,9750,9520,9990,
1994/06/10,11440,9760,9590,9400,9250,9790,
1994/06/13,11660,9890,9760,9500,9360,9870,
1994/06/14,11870,10050,9940,9790,9530,10070,
1994/06/15,11550,9800,9750,9630,9470,10000,
1994/06/16,11610,9890,9870,9860,9710,10210,
1994/06/17,11450,9890,9810,9850,9640,10280,
1994/06/20,11350,9870,9770,9790,9580,10200,
1994/06/21,11200,9540,9580,9560,9360,9990,
1994/06/22,11050,9340,9330,9370,9200,9800,
1994/06/23,11170,9180,9150,9150,9080,9670,
1994/06/24,11800,9390,9290,9260,9200,9750,
1994/06/27,11990,9240,9270,9280,9190,9700,
1994/06/28,,9230,9390,9370,9270,9780,9300
1994/06/29,,9280,9430,9380,9230,9690,9300
1994/06/30,,9240,9450,9430,9230,9660,9250
yyyy/mm/dd,199407,199408,199409,199410,199411,199412,199501
1994/07/01,9510,9580,9570,9270,9780,9300,
1994/07/04,9190,9230,9220,8920,9430,8950,
1994/07/05,9320,9410,9430,9120,9550,8990,
1994/07/06,9180,9230,9320,8990,9480,8890,
1994/07/07,9280,9380,9370,8970,9480,9010,
1994/07/08,9150,9160,9160,8750,9380,8890,
1994/07/11,9210,9160,9080,8470,9200,8760,
1994/07/12,9050,9160,9100,8490,9200,8860,
1994/07/13,9120,9210,9080,8520,9280,8990,
1994/07/14,9120,9210,9120,8460,9210,8920,
1994/07/15,9010,8980,8960,8390,9090,8820,
1994/07/18,8930,8780,8720,8170,8830,8590,
1994/07/19,8550,8430,8370,7910,8690,8570,
1994/07/20,8550,8270,8210,7990,8790,8610,
1994/07/21,8960,8330,8090,7990,8800,8600,
1994/07/22,9610,8680,8440,8340,9150,8950,
1994/07/25,9890,9030,8790,8640,9350,9100,
1994/07/26,10310,9480,9240,9090,9800,9350,
1994/07/27,,9930,9690,9470,9830,9410,9840
1994/07/28,,9860,9760,9370,9700,9390,9580
1994/07/29,,9740,9830,9370,9680,9290,9540
yyyy/mm/dd,199408,199409,199410,199411,199412,199501,199502
1994/08/01,10090,10150,9700,9950,9600,9820,
1994/08/02,10440,10500,10050,10300,9950,10170,
1994/08/03,10100,10150,9700,9950,9600,9820,
1994/08/04,10550,10600,10150,10400,10050,10160,
1994/08/05,10480,10290,9920,9950,9600,9710,
1994/08/08,10680,10500,10290,10300,9820,9790,
1994/08/09,10330,10150,9940,9950,9470,9570,
1994/08/10,10170,9820,9590,9800,9470,9570,
1994/08/11,9820,9470,9240,9470,9260,9540,
1994/08/12,9710,9580,9260,9760,9530,9770,
1994/08/15,9710,9630,9320,9800,9500,9750,
1994/08/16,9860,9730,9360,9900,9540,9850,
1994/08/17,10040,9870,9470,9900,9550,9900,
1994/08/18,10030,9750,9410,9800,9490,9790,
1994/08/19,9700,9400,9060,9500,9230,9530,
1994/08/22,9480,9100,8910,9400,9100,9350,
1994/08/23,9600,9290,9250,9630,9260,9410,
1994/08/24,9860,9450,9300,9710,9360,9470,
1994/08/25,9890,9500,9350,9790,9390,9480,
1994/08/26,9840,9850,9690,9900,9460,9610,
1994/08/29,,9700,9470,9670,9200,9390,9200
1994/08/30,,9600,9310,9700,9280,9400,9050
1994/08/31,,9750,9410,9860,9430,9580,9300
yyyy/mm/dd,199409,199410,199411,199412,199501,199502,199503
1994/09/01,9870,9690,9970,9590,9720,9480,
1994/09/02,10120,9830,10070,9710,9890,9720,
1994/09/05,10470,10180,10420,10060,10240,10070,
1994/09/06,10120,9830,10070,9920,10180,10150,
1994/09/07,9880,9810,10300,10120,10390,10390,
1994/09/08,9670,9490,9950,9770,10040,10040,
1994/09/09,9770,9520,9990,9700,10070,10150,
1994/09/12,9680,9390,9880,9600,9920,9960,
1994/09/13,9760,9600,10020,9810,10160,10180,
1994/09/14,9980,9700,10090,9820,10220,10250,
1994/09/16,10110,9930,10220,9950,10310,10320,
1994/09/19,10040,9770,10050,9790,10130,10160,
1994/09/20,10130,9940,10210,10030,10400,10380,
1994/09/21,10190,10030,10290,10090,10520,10480,
1994/09/22,10210,10210,10500,10310,10800,10810,
1994/09/26,10300,10400,10730,10650,11140,11090,
1994/09/27,10490,10210,10510,10460,10900,10890,
1994/09/28,,10560,10860,10810,11250,11240,11340
1994/09/29,,10590,10900,10870,11240,11120,11000
1994/09/30,,10820,11120,11030,11320,11100,10880
yyyy/mm/dd,199410,199411,199412,199501,199502,199503,199504
1994/10/03,11170,11470,11380,11670,11450,11230,
1994/10/04,11520,11820,11720,11700,11240,11020,
1994/10/05,11870,12170,12070,12050,11590,11370,
1994/10/06,12060,12360,12180,12320,11890,11660,
1994/10/07,11710,12130,11890,12320,11860,11620,
1994/10/11,11360,11810,11540,11970,11510,11270,
1994/10/12,11220,11820,11400,11890,11450,11210,
1994/10/13,10870,11490,11090,11540,11130,11000,
1994/10/14,11070,11580,11180,11750,11380,11190,
1994/10/17,11450,11930,11530,12100,11730,11540,
1994/10/18,11300,11980,11590,12020,11640,11420,
1994/10/19,11500,12260,11930,12370,11990,11710,
1994/10/20,11740,12470,12110,12370,11930,11540,
1994/10/21,12190,12820,12460,12720,12280,11890,
1994/10/24,12350,13170,12810,13070,12630,12240,
1994/10/25,12220,13040,12580,12860,12460,12200,
1994/10/26,12200,12850,12270,12510,12310,12110,
1994/10/27,,12920,12460,12730,12430,12280,12440
1994/10/28,,13190,12810,13080,12780,12540,12580
1994/10/31,,13540,13160,13430,13130,12820,12800
yyyy/mm/dd,199411,199412,199501,199502,199503,199504,199505
1994/11/01,13600,13000,13300,12920,12480,12410,
1994/11/02,13800,13150,13550,13110,12530,12390,
1994/11/04,13450,12800,13290,12880,12300,12200,
1994/11/07,13200,12450,13020,12610,12150,12040,
1994/11/08,13420,12800,13370,12960,12500,12390,
1994/11/09,13630,13050,13710,13200,12850,12740,
1994/11/10,13870,13020,13490,13080,12930,12870,
1994/11/11,13790,13350,13660,13330,13160,13130,
1994/11/14,13780,13370,13620,13250,13110,13000,
1994/11/15,13790,13400,13600,13350,13190,13170,
1994/11/16,13370,13050,13250,13000,12840,12820,
1994/11/17,13150,12710,12950,12790,12690,12570,
1994/11/18,13340,12750,13250,12990,12690,12600,
1994/11/21,13010,12400,13040,12700,12430,12310,
1994/11/22,12990,12310,13050,12730,12380,12260,
1994/11/24,13250,12660,13330,12940,12500,12340,
1994/11/25,13190,12790,13220,12820,12410,12240,
