yyyy/mm/dd,199901,199902,199903,199904,199905,199906,199907
1999/01/04,11480,11310,11090,10990,10820,10700,
1999/01/05,11480,11170,11150,11030,10750,10580,
1999/01/06,11490,11410,11220,11150,10870,10750,
1999/01/07,11490,11400,11290,11140,10960,10810,
1999/01/08,11490,11330,11270,11210,11000,10890,
1999/01/11,11510,11470,11370,11270,11120,11020,
1999/01/12,11530,11490,11390,11290,11160,11080,
1999/01/13,11530,11490,11390,11300,11270,11060,
1999/01/14,11530,11490,11300,11260,11170,11080,
1999/01/18,11530,11440,11170,11220,11140,11060,
1999/01/19,11540,11450,11410,11350,11260,11180,
1999/01/20,11540,11490,11430,11400,11250,11210,
1999/01/21,11540,11550,11430,11400,11260,11220,
1999/01/22,11590,11500,11350,11240,11110,11100,
1999/01/25,12250,11580,11430,11320,11220,11180,
1999/01/26,11900,11490,11320,11210,11090,11100,
1999/01/27,,11490,11320,11260,11140,11140,11100
1999/01/28,,11840,11670,11210,11150,11170,11160
1999/01/29,,11980,11720,11260,11140,11130,11090
yyyy/mm/dd,199902,199903,199904,199905,199906,199907,199908
1999/02/01,11980,11720,11260,11140,11120,11120,
1999/02/02,11980,11680,11110,11040,11130,11200,
1999/02/03,11910,11630,11100,11050,11130,11370,
1999/02/04,11710,11560,11030,11040,11080,11210,
1999/02/05,11660,11510,10980,10940,10920,11110,
1999/02/08,11630,11710,10980,10810,10920,10910,
1999/02/09,11630,11690,11010,10800,10950,10930,
1999/02/10,11630,11640,10920,10920,10990,11010,
1999/02/12,11630,11640,10920,10950,11030,10980,
1999/02/15,11630,11820,11030,10950,10890,10870,
1999/02/16,11700,11870,10930,10930,10760,10850,
1999/02/17,11630,11710,10770,10710,10620,10750,
1999/02/18,11630,11850,10690,10680,10590,10730,
1999/02/19,11630,11800,10590,10630,10700,10830,
1999/02/22,11630,11850,10770,10710,10810,10850,
1999/02/23,11660,11660,10720,10700,10800,10880,
1999/02/24,,11650,10760,10780,10880,10910,10900
1999/02/25,,11650,10800,10820,10880,10870,10890
1999/02/26,,11400,10750,10800,10740,10800,10820
yyyy/mm/dd,199903,199904,199905,199906,199907,199908,199909
1999/03/01,11050,10400,10450,10390,10450,10470,
1999/03/02,10880,10600,10150,10060,10160,10300,
1999/03/03,10900,10490,10280,10190,10200,10240,
1999/03/04,11010,10840,10370,10300,10430,10470,
1999/03/05,11110,10780,10400,10290,10270,10350,
1999/03/08,11110,10730,10310,10390,10300,10110,
1999/03/09,11410,11030,10250,10390,10160,10140,
1999/03/10,11410,10990,10160,10210,10100,10040,
1999/03/11,11410,10990,10160,10170,10100,10050,
1999/03/12,11410,10990,10320,10240,10230,10270,
1999/03/15,11410,10990,10290,10280,10250,10200,
1999/03/16,11410,11010,10310,10260,10280,10300,
1999/03/17,11410,11010,10410,10400,10410,10380,
1999/03/18,11410,11010,10340,10360,10350,10310,
1999/03/19,11410,11010,10530,10450,10500,10500,
1999/03/23,11410,11160,10720,10710,10730,10640,
1999/03/24,11410,11160,10720,10680,10650,10690,
1999/03/25,11410,11160,10720,10590,10670,10600,
1999/03/26,11410,11190,10910,10820,10820,10830,
1999/03/29,,11190,11060,11000,10950,10900,11100
1999/03/30,,11190,11060,10930,10900,10910,11180
1999/03/31,,11190,11060,10980,10970,10960,11110
yyyy/mm/dd,199904,199905,199906,199907,199908,199909,199910
1999/04/01,11290,11200,11120,11110,11130,11250,
1999/04/02,11350,11280,11180,11120,11090,11160,
1999/04/05,11350,11520,11530,11470,11330,11230,
1999/04/06,11350,11590,11490,11320,11300,11190,
1999/04/07,11400,11700,11600,11560,11510,11380,
1999/04/08,11700,11800,11630,11490,11410,11270,
1999/04/09,11700,11860,11740,11520,11460,11150,
1999/04/12,11700,11860,11690,11560,11550,11190,
1999/04/13,11700,11800,11690,11660,11550,11210,
1999/04/14,11800,11900,11870,11890,11730,11390,
1999/04/15,12000,12060,12050,11970,11790,11420,
1999/04/16,12000,12060,11970,11930,11810,11430,
1999/04/19,12000,12060,11960,11920,11840,11410,
1999/04/20,12000,12060,12010,11990,11860,11460,
1999/04/21,12000,12060,12010,11990,11740,11370,
1999/04/22,12000,12060,11990,11970,11740,11440,
1999/04/23,12000,12060,11890,11850,11740,11390,
1999/04/26,12300,12250,12240,12200,12000,11600,
1999/04/27,,12310,12410,12330,12230,11940,11650
1999/04/28,,12310,12410,12230,12070,11750,11480
1999/04/30,,12310,12410,12230,12070,11700,11460
yyyy/mm/dd,199905,199906,199907,199908,199909,199910,199911
1999/05/06,12310,12490,12330,12180,11960,11650,
1999/05/07,12600,12810,12650,12520,12270,11890,
1999/05/10,12600,12810,12800,12580,12300,11860,
1999/05/11,12580,12790,12780,12490,12200,11790,
1999/05/12,12710,12920,12790,12610,12230,11790,
1999/05/13,12760,13050,12920,12740,12420,11890,
1999/05/14,13030,13320,13180,12960,12580,11900,
1999/05/17,13500,13430,13250,13060,12650,11970,
1999/05/18,13450,13370,13220,12970,12440,11740,
1999/05/19,13450,13400,12870,12880,12490,11730,
1999/05/20,13450,13150,13000,12970,12440,11610,
1999/05/21,13450,12840,12680,12620,12090,11290,
1999/05/24,13450,12840,12600,12480,11900,11370,
1999/05/25,13450,12900,12910,12730,12150,11610,
1999/05/26,13140,12900,13030,12820,12340,11660,
1999/05/27,,13110,13240,12870,12370,11840,12110
1999/05/28,,13160,13290,12930,12550,11890,12070
1999/05/31,,13210,13290,12930,12540,11770,11960
yyyy/mm/dd,199906,199907,199908,199909,199910,199911,199912
1999/06/01,13260,13190,12590,12250,11530,11740,
1999/06/02,13280,13050,12650,12320,11710,11790,
1999/06/03,13280,13050,12710,12380,11770,11830,
1999/06/04,13280,13050,12770,12420,11800,11810,
1999/06/07,13200,12970,12690,12230,11640,11600,
1999/06/08,12900,12670,12460,11940,11470,11390,
1999/06/09,12920,12560,12340,11870,11420,11450,
1999/06/10,12920,12440,12400,11930,11500,11600,
1999/06/11,12930,12590,12390,11890,11270,11300,
1999/06/14,12900,12560,12220,11770,11200,11300,
1999/06/15,12790,12450,12000,11490,11030,11090,
1999/06/16,12430,12240,12040,11620,11220,11240,
1999/06/17,12490,12300,12100,11300,10870,10930,
1999/06/18,12490,12300,11940,11600,11070,11080,
1999/06/21,12490,12300,11950,11660,11070,11180,
1999/06/22,12490,12300,11940,11520,10950,11010,
1999/06/23,12490,12300,12050,11640,10820,10920,
1999/06/24,12490,12590,12190,11700,10890,11040,
1999/06/25,12960,12590,12190,11600,10840,10840,
1999/06/28,,12590,12190,11700,10840,10930,10620
1999/06/29,,12590,12270,11870,11040,11130,10720
1999/06/30,,12570,12480,12070,11190,11040,10750
yyyy/mm/dd,199907,199908,199909,199910,199911,199912,200001
1999/07/01,12810,12780,12240,11180,11010,10750,
1999/07/02,12990,12960,12310,11140,10970,10730,
1999/07/05,13130,12850,12230,11100,10930,10800,
1999/07/06,13140,12860,12190,11030,10860,10640,
1999/07/07,13140,13110,12330,10940,10900,10600,
1999/07/08,13010,13000,12220,10970,10930,10700,
1999/07/09,13010,13050,12490,11310,11160,10940,
1999/07/12,13010,13050,12490,11310,11160,10940,
1999/07/13,13010,12940,12230,11030,10880,10680,
1999/07/14,13010,12940,12210,10980,10790,10500,
1999/07/15,12890,12590,11860,10740,10580,10390,
1999/07/16,12790,12380,11660,10690,10700,10470,
1999/07/19,12690,12180,11540,10590,10500,10210,
1999/07/21,12590,11990,11370,10480,10520,10290,
1999/07/22,12590,12090,11540,10560,10720,10400,
1999/07/23,12590,12090,11450,10490,10490,10150,
1999/07/26,12590,12090,11500,10530,10530,10300,
1999/07/27,12590,12180,11800,10800,10860,10550,
1999/07/28,,12530,11980,10780,10810,10490,10630
1999/07/29,,12710,12160,10900,10820,10560,10690
1999/07/30,,12900,12020,10660,10560,10390,10510
yyyy/mm/dd,199908,199909,199910,199911,199912,200001,200002
1999/08/02,12900,12100,10750,10770,10550,10690,
1999/08/03,12900,12170,10740,10660,10540,10680,
1999/08/04,13030,12520,11090,11010,10890,11030,
1999/08/05,13030,12270,10970,11250,10920,10940,
1999/08/06,13030,12600,11290,11390,11070,11220,
1999/08/09,13030,12600,11400,11480,11330,11360,
1999/08/10,13030,12740,11400,11300,11290,11390,
1999/08/11,13030,12540,11250,11100,10940,11120,
1999/08/12,13030,12300,10950,10880,10820,10950,
1999/08/13,13210,12480,11030,10960,10900,10990,
1999/08/16,13210,12430,10990,10920,10740,10850,
1999/08/17,13210,12550,11110,11100,10850,11100,
1999/08/18,13200,12420,10850,10800,10640,10830,
1999/08/19,13200,12140,10800,10760,10520,10720,
1999/08/20,13200,12410,10680,10680,10640,10770,
1999/08/23,13130,12350,10620,10600,10510,10700,
1999/08/24,13130,12510,10780,10770,10690,10850,
1999/08/25,13130,12510,10990,11100,11040,11160,
1999/08/26,13130,12850,11330,11350,11200,11280,
1999/08/27,,12850,11220,11170,11110,11050,11080
1999/08/30,,12850,11220,11380,11330,11230,11260
1999/08/31,,12950,11450,11550,11390,11360,11300
yyyy/mm/dd,199909,199910,199911,199912,200001,200002,200003
1999/09/01,12950,11450,11480,11230,11310,11260,
1999/09/02,12950,11450,11480,11230,11270,11200,
1999/09/03,12950,11450,11420,11210,11190,11180,
1999/09/06,12940,11440,11350,10960,11070,11130,
1999/09/07,12950,11350,11440,11240,11270,11270,
1999/09/08,12950,11350,11460,11350,11320,11260,
1999/09/09,12960,11360,11460,11290,11190,11200,
1999/09/10,12960,11360,11460,11290,11270,11210,
1999/09/13,12960,11550,11650,11480,11510,11270,
1999/09/14,12930,11820,11940,11570,11500,11380,
1999/09/16,12930,12040,12160,11790,11620,11460,
1999/09/17,12930,12040,11950,11480,11340,11250,
1999/09/20,12930,12040,11610,11350,11400,11340,
1999/09/21,12930,11910,11760,11600,11530,11410,
1999/09/22,12930,11980,11940,11730,11660,11620,
1999/09/24,12930,12000,11860,11670,11450,11510,
1999/09/27,12790,12340,11850,11330,11310,11480,
1999/09/28,,12350,11940,11480,11480,11510,11510
1999/09/29,,12350,11840,11450,11450,11510,11500
1999/09/30,,12000,11540,11550,11580,11560,11590
yyyy/mm/dd,199910,199911,199912,200001,200002,200003,200004
1999/10/01,11650,11290,11500,11380,11460,11460,
1999/10/04,11650,11640,11290,11510,11470,11370,
1999/10/05,11650,11800,11350,11630,11550,11600,
1999/10/06,11650,11750,11350,11710,11640,11550,
1999/10/07,12000,11890,11500,11660,11630,11670,
1999/10/08,12000,11890,11500,11500,11610,11590,
1999/10/12,12000,11890,11500,11500,11580,11560,
1999/10/13,11770,11660,11680,11570,11660,11700,
1999/10/14,11770,11660,11610,11480,11490,11490,
1999/10/15,11770,11660,11570,11400,11480,11500,
1999/10/18,11770,11660,11570,11450,11360,11480,
1999/10/19,11770,11660,11570,11430,11430,11490,
1999/10/20,11770,11660,11570,11440,11570,11600,
1999/10/21,11770,11660,11570,11470,11590,11630,
1999/10/22,11770,11660,11570,11500,11540,11620,
1999/10/25,11770,11710,11840,11850,11800,11910,
1999/10/26,11750,11900,12120,11940,11990,11950,
1999/10/27,,11890,12110,11930,11890,12010,12110
1999/10/28,,11890,12100,12000,11900,11970,12100
1999/10/29,,11900,12110,11990,11890,11920,11960
yyyy/mm/dd,199911,199912,200001,200002,200003,200004,200005
1999/11/01,11900,12110,11990,11940,12010,12000,
1999/11/02,11900,12110,11950,12070,12140,12270,
1999/11/04,11900,12110,11990,12110,12190,12220,
1999/11/05,11900,12110,11990,12020,12050,12030,
1999/11/08,11900,12110,11990,11960,11920,11950,
1999/11/09,11900,11760,11650,11700,11710,11790,
1999/11/10,11900,11760,11620,11600,11680,11740,
1999/11/11,11900,11770,11640,11660,11750,11750,
1999/11/12,11900,11770,11640,11660,11670,11710,
1999/11/15,11900,11770,11640,11660,11670,11800,
1999/11/16,11900,11770,11690,11610,11610,11810,
1999/11/17,11900,11770,11680,11640,11640,11810,
1999/11/18,11900,11770,11680,11670,11670,11800,
1999/11/19,11900,11770,11680,11670,11750,11820,
1999/11/22,11900,11770,11730,11790,11870,12000,
1999/11/24,11900,11770,11690,11690,11750,11830,
1999/11/25,11900,11770,11710,11720,11750,11800,
1999/11/26,,11770,11710,11730,11760,11810,11810
1999/11/29,,11850,11800,11810,11800,11790,11810
1999/11/30,,12000,11950,11960,11980,12000,12020
yyyy/mm/dd,199912,200001,200002,200003,200004,200005,200006
1999/12/01,12050,12050,12040,12190,12180,12180,
1999/12/02,12400,12000,12030,12060,12000,12070,
1999/12/03,12400,12000,12000,11960,11900,11980,
1999/12/06,12400,12000,11980,11940,11880,11840,
1999/12/07,12400,12000,11970,11930,11870,11900,
1999/12/08,12400,12050,12020,12020,12030,12020,
1999/12/09,12400,12100,12070,12050,12030,12020,
1999/12/10,12400,12150,12110,12060,12020,11980,
1999/12/13,12400,12150,12110,12050,12010,11960,
1999/12/14,12400,12150,12110,12050,12010,12010,
1999/12/15,12400,12150,12110,12160,12190,12220,
1999/12/16,12400,12250,12260,12310,12240,12240,
1999/12/17,12400,12250,12260,12200,12080,12070,
1999/12/20,12400,12250,12260,12200,12050,12050,
1999/12/21,12400,12250,12200,12150,12070,12000,
1999/12/22,,12250,12170,12100,12000,11980,11980
1999/12/24,,12250,12170,12200,12100,12080,12080
1999/12/27,,12350,12300,12380,12220,12150,12130
1999/12/28,,12350,12300,12190,12080,12170,12150
