yyyy/mm/dd,199801,199802,199803,199804,199805,199806,199807
1998/01/05,85.2,85.72,86.78,87.71,89.63,91,
1998/01/06,81.84,83.22,84.28,85.21,87.13,88.5,
1998/01/07,78.8,80.72,81.78,82.71,84.63,86,
1998/01/08,77.13,79.33,80.89,82.01,83.28,84.91,
1998/01/09,76.06,77.9,79.69,81.58,82.5,84.38,
1998/01/12,76.13,80.4,82.19,84.03,85,86.88,
1998/01/13,,79.47,80.91,82.4,83.83,85.4,86.58
1998/01/14,,81.2,82.56,84,85.72,87.23,88.62
1998/01/16,,83.17,84.3,86,87.39,88.51,89.51
1998/01/19,,84.06,85.33,86.95,89.25,89.86,91.82
1998/01/20,,88.6,87.83,89.45,91.75,92.36,94.32
1998/01/21,,88,90.24,91.95,93.33,94.36,96.2
1998/01/22,,88.71,90.49,92.05,93.06,94.3,96.07
1998/01/23,,89,92.44,94.55,95.56,96.8,98.57
1998/01/26,,96.11,94.94,97.05,98.06,99.3,101.07
1998/01/27,,93.39,94.9,96.82,98.5,99.47,100.44
1998/01/28,,94.12,95.1,96.88,98.89,99.94,101.16
1998/01/29,,93.51,94.99,96.16,98.38,99.58,101.04
1998/01/30,,98.03,97.49,98.66,100.88,102.08,103.54
yyyy/mm/dd,199802,199803,199804,199805,199806,199807,199808
1998/02/02,95.91,97.79,99.75,103.38,104.58,106.04,
1998/02/03,96.4,96.63,98.5,100.91,101.79,102.91,
1998/02/04,96.45,97.49,99.98,101.94,103.46,105.04,
1998/02/05,93.99,95.57,97.79,99.44,100.98,102.54,
1998/02/06,94.51,96.09,98.09,99.41,100.88,102.27,
1998/02/09,94.11,95.56,97.22,98.3,99.02,100.01,
1998/02/10,93.74,93.78,95.38,96.91,98.07,99,
1998/02/12,,94,95.87,97.94,99.7,101.49,102.49
1998/02/13,,96.5,98.36,100.43,102.2,103.99,104.99
1998/02/16,,99,100.86,102.93,104.7,106.49,107.49
1998/02/17,,98.93,101.12,103.26,104.95,106.2,107.15
1998/02/18,,99.07,101.47,103.31,105.52,107.15,108.45
1998/02/19,,98.93,100.81,101.85,103.2,105.23,106
1998/02/20,,101.59,103.31,104.35,105.7,107.73,108.5
1998/02/23,,101.79,103.79,105.09,107.19,108.5,110
1998/02/24,,98.28,101.29,102.59,104.69,106,107.5
1998/02/25,,95.92,98.79,100.09,102.19,103.5,105
1998/02/26,,94.07,95.43,97.27,99.23,101.26,102.98
1998/02/27,,92.61,94.79,95.94,97.98,100.1,101.84
yyyy/mm/dd,199803,199804,199805,199806,199807,199808,199809
1998/03/02,91.01,92.49,94.34,96.21,98.35,100.04,
1998/03/03,90.49,92.52,95,97.08,99,100.49,
1998/03/04,87.99,90.02,92.98,94.92,96.76,98.87,
1998/03/05,89.11,91.48,94.04,96.04,97.34,99.42,
1998/03/06,88.68,91.32,93.31,95.03,96.29,97.41,
1998/03/09,88.07,90.33,92.39,94.06,95.22,96.74,
1998/03/10,87.87,90.67,93.1,94.91,95.8,97.49,
1998/03/11,,93.11,95.6,97.41,98.29,99.99,102.35
1998/03/12,,91.87,94.46,96.14,98.01,99.32,100.71
1998/03/13,,91.43,94.2,95.8,97.6,98.85,100.31
1998/03/16,,91.49,95.04,96.76,98.22,99.7,101.5
1998/03/17,,93.01,96.08,97.77,99.03,100.5,101.93
1998/03/18,,90.51,93.58,95.27,96.53,98,99.43
1998/03/19,,88.01,91.08,92.77,94.03,95.5,96.93
1998/03/20,,88.21,91.52,92.79,94.74,96.46,97.11
1998/03/23,,89.14,92.22,93.14,95.05,96.75,97.61
1998/03/24,,89.21,91.6,93.01,94.4,96.19,97.08
1998/03/25,,89.11,90.83,91.9,93.6,95,96.33
1998/03/26,,88.9,90.44,91.83,93.51,95.01,96.58
1998/03/27,,90.1,91.76,93.03,94.99,96.69,98.05
1998/03/30,,91.85,92.82,94.1,96.7,98.8,100.14
1998/03/31,,91.37,92.98,94.5,96.75,98.68,100.26
yyyy/mm/dd,199804,199805,199806,199807,199808,199809,199810
1998/04/01,92.79,94.91,95.94,97.83,99.7,100.93,
1998/04/02,90.89,92.41,93.44,95.33,97.2,98.43,
1998/04/03,91.99,93.4,94.07,95.47,96.69,97.69,
1998/04/06,92.6,94.22,95,96.9,98.01,99,
1998/04/07,92.64,94.21,94.99,96.21,97.4,98.3,
1998/04/08,92.25,93.59,94.5,96.02,96.64,97.98,
1998/04/09,92.41,93.97,95.68,97.08,98.99,100.48,
1998/04/10,92.22,92.99,95,96.88,98.7,100,
1998/04/13,,95,96.12,97.82,99.39,101.35,103.15
1998/04/14,,94.49,95.69,97.78,99.23,100.6,102.87
1998/04/15,,94.33,96.14,97.92,99.39,100.86,103.07
1998/04/16,,93.99,95.53,96.98,98.2,99.6,101.67
1998/04/17,,93.39,94.72,96,97.49,98.32,100.11
1998/04/20,,94,95.3,96.79,98.14,99.17,101.6
1998/04/21,,94.39,95.89,97.33,98.83,100.2,101.77
1998/04/22,,94.51,96.28,97.73,99.28,100.55,101.98
1998/04/23,,93.01,94.29,96,96.97,98.57,100.32
1998/04/24,,92.53,94.19,96.24,96.88,98.44,100.16
1998/04/27,,92.01,93.14,94.25,96,97.97,98.99
1998/04/28,,91.81,93.03,94,95.7,97.4,98.62
1998/04/30,,92.54,93.51,94.89,96.48,98.05,99.5
yyyy/mm/dd,199805,199806,199807,199808,199809,199810,199811
1998/05/01,92.93,93.84,94.91,96.48,97.92,99.2,
1998/05/06,92.9,94.48,95.36,96.95,98.15,99.37,
1998/05/07,93.38,94.81,95.61,97.2,98.4,99.65,
1998/05/08,93.89,94.99,95.81,97.46,98.74,100,
1998/05/11,93.92,93.29,94.49,96.07,97.51,98.5,
1998/05/12,,94.11,95.5,97.32,98.39,99.83,101
1998/05/13,,94.26,95.4,98.12,99,100.23,102.19
1998/05/14,,94.99,96.5,98.59,99.69,100.99,102.46
1998/05/15,,96.51,97.53,99.4,100.66,102.07,103.44
1998/05/18,,99.01,100.03,101.9,103.16,104.57,105.94
1998/05/19,,100.09,100.94,101.78,102.85,104.87,106.61
1998/05/20,,99.8,101,101.79,102.92,104.79,106.51
1998/05/21,,100.8,101.52,102.15,103.69,105.8,107.5
1998/05/22,,103.37,104.02,104.65,106.19,108.3,110
1998/05/25,,103.5,104.39,105.98,107.19,108.84,110.09
1998/05/26,,102.01,102.76,104.01,105.89,107.43,108.6
1998/05/27,,100.26,101.09,102.62,104.18,106.04,107.37
1998/05/28,,99.51,99.93,101.26,102.3,104.35,105.77
1998/05/29,,99.93,100.69,101.77,102.71,104.7,106.25
yyyy/mm/dd,199806,199807,199808,199809,199810,199811,199812
1998/06/01,100.5,101,102.29,103.3,104.99,106.28,
1998/06/02,99.6,100.2,101.41,102.2,104.04,105.5,
1998/06/03,97.81,98.69,99.53,100.27,101.59,103.4,
1998/06/04,97.15,97.46,98.64,100,101.3,103.16,
1998/06/05,96.18,97.01,98.31,99.55,100.98,102.76,
1998/06/08,95.1,95.68,96.7,97.85,99.77,101.5,
1998/06/09,93.42,94.5,95.9,96.48,98.21,100.08,
1998/06/10,93.2,94.12,95.72,96.54,97.74,100.1,
1998/06/11,,95.2,97.33,98.54,99.99,101.89,102.99
1998/06/12,,95.41,97.4,98.69,100.52,102,103.07
1998/06/15,,96,98.09,98.84,100.52,102.2,103
1998/06/16,,96.31,98.03,99.47,101.22,102.81,103.58
1998/06/17,,95.25,97,97.97,99.27,100.5,101.08
1998/06/18,,92.75,94.5,95.47,96.96,98,98.58
1998/06/19,,91.1,93.1,94.48,96.12,97.6,99
1998/06/22,,90.95,93.03,94.85,96.33,98.52,99.48
1998/06/23,,91.89,93.81,95.81,97.09,99.24,100.27
1998/06/24,,91.22,93.78,95.58,97.33,99.29,100.65
1998/06/25,,91.8,93.95,96.33,98,100,100.99
1998/06/26,,93.08,94.8,96.59,98.91,100.7,101.2
1998/06/29,,93.19,94.81,97.04,99.1,100.98,101.05
1998/06/30,,92.49,94.52,96.48,98.25,99.94,100.5
yyyy/mm/dd,199807,199808,199809,199810,199811,199812,199901
1998/07/01,91.49,93.74,95.76,97.55,99.21,99.79,
1998/07/02,91.83,94.6,96.69,99.37,100.86,101.48,
1998/07/03,91.9,94.3,96.5,99,100.76,101.07,
1998/07/06,91.53,94.21,96.5,98.19,99.7,100.16,
1998/07/07,90.77,93.4,95.76,97.49,99.26,100.76,
1998/07/08,89.96,93.92,96.09,98.44,100.47,101.57,
1998/07/09,90,94.4,97.14,98.9,101.27,102.34,
1998/07/10,89.93,93.69,95.8,98.33,100.69,101.68,
1998/07/13,,95.1,97.59,99.59,101.9,102.99,105.01
1998/07/14,,94.57,96.87,99.01,101.41,102.01,103.61
1998/07/15,,94.26,96.56,98.49,100.51,101.45,102.99
1998/07/16,,95.41,97.56,99.59,101.5,102.98,104.16
1998/07/17,,95.42,97.96,100.11,101.85,103.35,104.4
1998/07/21,,94.89,97.1,99.08,100.96,102.9,103.89
1998/07/22,,94.9,96.69,98.8,101.38,102.89,103.9
1998/07/23,,95.5,97.8,100.04,101.98,103,104.1
1998/07/24,,95.68,98.85,101.17,102.56,103.3,104.23
1998/07/27,,95.11,97.54,100.08,101.6,102.4,102.99
1998/07/28,,94,96.01,97.94,99.9,101.1,101.91
1998/07/29,,92.46,95,96.78,98.8,100.35,101.07
1998/07/30,,92.25,94.09,96.01,98.28,99.6,100.29
1998/07/31,,91.69,93.71,95.59,97.5,99.16,100
yyyy/mm/dd,199808,199809,199810,199811,199812,199901,199902
1998/08/03,91.68,93.1,94.96,96.31,98.63,99.8,
1998/08/04,90.03,91.51,93.41,94.93,96.93,98.47,
1998/08/05,87.5,89.01,90.91,92.43,94.43,95.97,
1998/08/06,87.2,89,90.76,92.4,94.89,96.22,
1998/08/07,86.85,88.68,90.45,92.4,94.99,96.55,
1998/08/10,86.76,89.64,92.29,94.48,97.11,98.8,
1998/08/11,,91.9,93.19,95.02,97.04,98.38,99.41
1998/08/12,,91,92.86,94.5,96.41,97.23,97.6
1998/08/13,,89.9,91.4,93.41,95.17,96.36,96.97
1998/08/14,,88.63,90.2,92,93.01,93.87,94.87
1998/08/17,,87.58,88.34,89.5,90.51,91.37,92.37
1998/08/18,,87.48,88.53,89.63,90.95,91.92,92.55
1998/08/19,,87.59,89.08,91.71,92.51,93.98,94.46
1998/08/20,,86.69,88.55,90.11,90.91,91.48,92.55
1998/08/21,,89.2,91.05,92.61,93.41,93.98,95.05
1998/08/24,,87.89,90.54,91.76,93.32,94.03,94.4
1998/08/25,,89.56,92.4,94.26,95.82,96.53,96.9
1998/08/26,,88.39,91.2,93.2,94.75,95.66,96.15
1998/08/27,,86.91,89.1,91.16,92.26,93.53,94
1998/08/28,,86.07,88.1,89.72,91.29,92.61,93.82
1998/08/31,,86.39,87.89,89.46,91.27,92.84,93.85
yyyy/mm/dd,199809,199810,199811,199812,199901,199902,199903
1998/09/01,86.15,87.72,88.99,90.5,91.6,92.54,
1998/09/02,85.05,86.51,88.44,89.99,91.62,92.59,
1998/09/03,84.29,86.13,88,89.5,90.91,92,
1998/09/04,82.72,83.92,85.51,87,88.44,89.7,
1998/09/07,79.98,81.43,83.01,84.5,85.94,87.2,
1998/09/08,80.8,82.1,83.93,85.54,86.8,88.5,
1998/09/09,80,81.95,84.29,85.48,86.61,87.3,
1998/09/10,79.88,84.01,85.75,87.6,88.6,89.8,
1998/09/11,,83.21,84.79,86.12,87.48,88.79,88.95
1998/09/14,,82.38,84.1,85.46,86.71,87.49,87.75
1998/09/16,,82.78,84.02,85.43,87.34,88.11,88.9
1998/09/17,,84.41,85.78,86.89,89,89.47,90.3
1998/09/18,,83.58,85.88,87.28,89.26,90,91.15
1998/09/21,,83.94,85.74,87.05,88.94,90.09,90.6
1998/09/22,,86.45,88.24,89.55,91.44,92.59,93.1
1998/09/24,,87.9,90,91.42,92.46,93.19,93.95
1998/09/25,,88.55,91,93,93.8,94.9,96.3
1998/09/28,,89.43,91.43,93.42,94.01,94.97,95.95
1998/09/29,,88.2,90.18,91.59,92.95,93.3,94.3
1998/09/30,,88.32,90.28,92.05,93.7,94.09,95.25
yyyy/mm/dd,199810,199811,199812,199901,199902,199903,199904
1998/10/01,88.9,91.29,92.81,94,94.6,95.5,
1998/10/02,88.18,90.14,91.5,92.73,93.49,94.3,
1998/10/05,87.65,89.8,91,92.3,93.47,94.25,
1998/10/06,88.02,90,91.4,93.25,94.41,95.2,
1998/10/07,85.83,88.46,89.76,91.5,92.55,93.5,
1998/10/08,81.91,85.96,87.26,89,90.05,91,
1998/10/09,79.01,83.46,84.76,86.5,87.55,88.5,
1998/10/12,79.64,80.28,81.7,83.73,84.89,85.8,
1998/10/13,,82.2,83.69,85.99,86.97,88,88.65
1998/10/14,,82.2,83.52,85.19,86.69,87.5,88.1
1998/10/15,,81.29,82.39,83.58,84.9,86.05,86.85
1998/10/16,,80.07,81.56,83.17,83.89,85.35,86
1998/10/19,,78.12,79.78,81.45,81.99,82.95,83.5
1998/10/20,,78.96,81.2,82.62,83.62,84.75,85.65
1998/10/21,,80.05,81.98,83.28,84.6,86,86.8
1998/10/22,,80.49,81.99,83.37,84.71,86.4,87.25
1998/10/23,,81.69,83.44,84.99,86,87.2,88.1
1998/10/26,,80.33,81.51,82.97,84.5,85.55,86.2
1998/10/27,,80.35,81.54,83.4,84.99,86.3,87.3
1998/10/28,,79.31,80.59,81.81,83.33,84.15,85.25
1998/10/29,,76.99,78.66,80.1,82.07,83.15,84.35
1998/10/30,,75.73,77.72,79.23,81.3,82.25,83.2
yyyy/mm/dd,199811,199812,199901,199902,199903,199904,199905
1998/11/02,75.49,77.4,78.85,80.51,81.6,82.5,
1998/11/04,74,76,78.24,80.4,82.1,83.15,
1998/11/05,75.67,78.06,80.1,81.89,83.55,84.5,
1998/11/06,75.52,77.45,79.59,81,82.4,83.55,
1998/11/09,75.04,77.63,79.7,81.5,83,84,
1998/11/10,75.12,78.38,80.57,82.09,83.35,84.75,
1998/11/11,,76.78,79.11,80.58,81.7,82.75,83.5
1998/11/12,,78.09,80.48,81.76,83,84.55,85.05
1998/11/13,,77,79.4,80.62,81.85,82.95,83.75
1998/11/16,,76.86,78.83,80,81.7,82.65,83.75
1998/11/17,,77.05,78.8,80.25,81.4,82.7,83.65
1998/11/18,,78.01,79.71,81.29,82.7,84,85.3
1998/11/19,,77.1,78.84,80.3,82,83.35,84.5
1998/11/20,,75.69,77.66,79.2,80.85,82,83.4
1998/11/24,,75.72,77.98,79.62,81,82.45,84.1
1998/11/25,,74.98,76.9,78.51,80.05,81.55,82.7
1998/11/26,,74.9,77,78.7,80.3,81.7,83.1
1998/11/27,,74.99,77,78.71,80.35,81.95,83.15
1998/11/30,,76.29,78.38,79.94,81.25,82.75,83.9
yyyy/mm/dd,199812,199901,199902,199903,199904,199905,199906
1998/12/01,75.03,77.1,78.74,80.2,81.75,82.95,
1998/12/02,74,76.03,77.51,78.35,80,81.3,
1998/12/03,71.24,73.53,75.01,75.85,77.5,78.8,
1998/12/04,69.98,71.99,73.27,74.1,75.15,76.6,
1998/12/07,70.27,72.68,74.37,75.6,76.9,78.35,
1998/12/08,70.95,73.1,74.6,76,77.7,79,
1998/12/09,69.91,72.04,73.76,75,76.2,77.65,
1998/12/10,69.66,71.34,73.21,74.9,76.35,77.7,
1998/12/11,,71.29,73.15,74.7,75.9,77,78.1
1998/12/14,,69.02,70.66,72.2,73.4,74.5,75.8
1998/12/15,,69.72,71.94,73.55,75,76.3,77.5
1998/12/16,,68.99,71.2,72.7,73.95,75.35,76.15
1998/12/17,,68.93,71.22,72.5,73.55,74.4,75.4
1998/12/18,,66.94,68.94,70,71.05,71.9,72.95
1998/12/21,,67.07,68.86,69.9,70.75,71.85,73
1998/12/22,,68.51,70.48,71.65,72.55,73.45,74.4
1998/12/24,,67.83,69.7,71.05,71.6,72.8,73.8
1998/12/25,,67.85,69.45,70.9,72,73.25,74.05
1998/12/28,,68.41,69.81,71.25,72.95,73.65,74.55
