yyyy/mm/dd,201502,201503,201504,201505,201506,201507,201508
2015/01/05,56320,56490,57350,57410,58230,57950,
2015/01/06,54000,54220,54950,54750,55500,56170,
2015/01/07,50990,51820,52550,53150,53670,54000,
2015/01/08,52000,52100,52660,53600,55010,55150,
2015/01/09,52000,52100,52660,53600,54550,55040,
2015/01/13,49780,49920,50300,51200,51900,52070,
2015/01/14,48300,48000,48800,49500,49950,50700,
2015/01/15,48500,49000,49190,49980,51800,52100,
2015/01/16,47480,48000,49190,49980,51000,51230,
2015/01/19,48700,48600,50150,51400,52100,52500,
2015/01/20,48180,48600,50150,51400,52000,52200,
2015/01/21,47540,48600,49500,50100,51640,51900,
2015/01/22,47990,49000,49500,50900,52300,52500,
2015/01/23,48240,49750,51410,51500,52900,53000,
2015/01/26,,48490,50230,50400,51500,52300,52300
2015/01/27,,48490,50230,50400,51900,51700,52500
2015/01/28,,48490,50700,50400,52230,51780,52500
2015/01/29,,48910,50610,51180,51810,52130,52410
2015/01/30,,48910,50610,51180,51810,52130,52500
yyyy/mm/dd,201503,201504,201505,201506,201507,201508,201509
2015/02/02,50000,52210,52670,52950,53100,53200,
2015/02/03,51900,54450,54800,55350,55700,56200,
2015/02/04,55000,56500,56680,58120,58300,59000,
2015/02/05,51500,54000,54500,55140,55750,55690,
2015/02/06,54250,56490,56500,57400,57600,58000,
2015/02/09,55000,57200,57560,58280,58000,58500,
2015/02/10,55050,57830,57950,58390,58500,58900,
2015/02/12,54500,57310,57750,58350,58000,57990,
2015/02/13,55900,58400,58830,59490,59500,59460,
2015/02/16,56650,59270,59770,60530,60050,60500,
2015/02/17,57350,59980,60120,60750,60790,61140,
2015/02/18,58100,60290,60790,60920,61000,61450,
2015/02/19,57640,59050,59490,59960,59920,60180,
2015/02/20,57500,59480,59920,60370,60000,60310,
2015/02/23,57000,59310,59490,59870,60000,59500,
2015/02/24,57180,59060,59160,59330,59410,59000,
2015/02/25,57330,58980,59000,59330,59000,59000,
2015/02/26,,60500,60990,60990,60750,60700,60500
2015/02/27,,60490,60690,60780,60820,60650,60250
yyyy/mm/dd,201504,201505,201506,201507,201508,201509,201510
2015/03/02,61200,61490,61890,61500,61990,61400,
2015/03/03,60000,60200,60800,61000,60500,60210,
2015/03/04,60180,60960,61350,61000,60850,60370,
2015/03/05,60200,60800,61200,61000,60850,60600,
2015/03/06,60090,60790,61190,61000,60850,60400,
2015/03/09,59630,60400,60910,60500,60500,59900,
2015/03/10,58800,59810,60350,60440,60000,59550,
2015/03/11,57700,58500,59270,58940,58690,58210,
2015/03/12,58470,59000,59890,59650,59540,59100,
2015/03/13,57990,58830,59330,59050,58950,58400,
2015/03/16,55950,56730,57260,57100,56800,56350,
2015/03/17,55970,56490,56910,56820,56050,55550,
2015/03/18,55460,55720,56170,56140,55550,55110,
2015/03/19,56400,57090,57800,56470,57000,56500,
2015/03/20,56350,56610,57040,56570,56790,56010,
2015/03/23,56430,56800,57090,56720,56870,56150,
2015/03/24,56710,56990,57470,57000,57280,56550,
2015/03/25,55830,56500,57170,57000,57000,56150,
2015/03/26,,57700,58600,58500,58500,58520,57500
2015/03/27,,58290,58700,58970,58940,58430,57400
2015/03/30,,57090,57430,57500,57480,56300,56050
2015/03/31,,57490,57830,57500,57480,57000,56200
yyyy/mm/dd,201505,201506,201507,201508,201509,201510,201511
2015/04/01,56550,56840,57010,56750,56490,55650,
2015/04/02,57550,58000,58100,58000,57300,56500,
2015/04/03,56500,56880,57410,56550,56190,55610,
2015/04/06,57000,57250,57550,57400,56850,56360,
2015/04/07,58250,58500,58900,58900,58250,57550,
2015/04/08,58500,59000,59500,59500,58800,58280,
2015/04/09,57970,58320,58620,58560,57900,57100,
2015/04/10,58000,58320,58500,58500,58000,57700,
2015/04/13,58200,58500,59000,59000,58400,57900,
2015/04/14,58900,59100,59500,59200,58650,58370,
2015/04/15,59000,59500,59800,59600,59000,58500,
2015/04/16,60200,61500,61500,61600,61240,60490,
2015/04/17,61140,61930,61990,61700,61200,60700,
2015/04/20,61300,61930,62190,62000,61500,61000,
2015/04/21,61140,61670,62070,61500,61500,60930,
2015/04/22,60460,60930,60810,60650,60750,59900,
2015/04/23,60580,61100,61300,61800,61300,60500,
2015/04/24,60870,61950,62480,62240,62020,61650,
2015/04/27,,61950,62480,62440,62110,61600,61580
2015/04/28,,62000,62650,62500,62000,61000,61280
2015/04/30,,62000,62590,62500,62000,61610,61500
yyyy/mm/dd,201506,201507,201508,201509,201510,201511,201512
2015/05/01,62500,63400,63380,62870,62000,62010,
2015/05/07,63130,63900,63980,63500,63210,63220,
2015/05/08,62500,63400,63390,62500,62300,62050,
2015/05/11,63000,63400,63390,62500,62500,62500,
2015/05/12,62000,63200,62800,62000,62000,62000,
2015/05/13,63200,64230,64200,63550,63000,63000,
2015/05/14,62900,64230,64090,63500,63150,63000,
2015/05/15,62900,64230,64090,63500,63150,62500,
2015/05/18,63030,64000,64090,63400,63000,62550,
2015/05/19,63100,64000,63750,62850,62500,62100,
2015/05/20,63350,63220,62900,62360,62000,62000,
2015/05/21,63280,63570,63700,62890,62000,62200,
2015/05/22,63030,63900,63950,63290,62990,62500,
2015/05/26,,63430,63550,63190,62800,62100,62990
2015/05/27,,63400,63500,62820,62450,62000,61900
2015/05/28,,62500,62700,62130,61500,61200,61010
2015/05/29,,63000,63150,62360,61850,61450,61200
yyyy/mm/dd,201507,201508,201509,201510,201511,201512,201601
2015/06/01,65000,64690,63660,63580,63100,62600,
2015/06/02,65100,64990,63800,63400,62900,62300,
2015/06/03,65100,64990,64500,63780,62900,63000,
2015/06/04,64990,64850,64500,63200,62700,62450,
2015/06/05,64000,63900,63000,62000,61990,61750,
2015/06/08,65050,64800,63850,63000,62500,62150,
2015/06/09,64500,64220,63180,62500,62000,61500,
2015/06/10,65700,65250,64380,63700,62800,62500,
2015/06/11,65700,65300,64380,63700,62800,62790,
2015/06/12,65700,65190,64380,64000,63000,63000,
2015/06/15,65180,64240,63500,63000,62500,62200,
2015/06/16,65000,64190,63500,62700,62300,62000,
2015/06/17,64200,63970,63410,62700,62300,61900,
2015/06/18,64100,63950,63080,62750,62300,62000,
2015/06/19,64100,64200,63600,62750,62300,62200,
2015/06/22,63390,63200,62650,61950,61500,61250,
2015/06/23,63190,63200,62800,62400,62000,61750,
2015/06/24,63650,63750,63220,62940,62550,62470,
2015/06/25,63760,63250,62770,62500,62400,62050,
2015/06/26,,63450,62910,62400,61990,61800,61790
2015/06/29,,62400,61750,61500,60900,60600,60350
2015/06/30,,62160,61660,61000,60700,60220,59900
yyyy/mm/dd,201508,201509,201510,201511,201512,201601,201602
2015/07/01,62750,62310,61580,61180,60770,60500,
2015/07/02,62700,62310,61580,61080,60700,60320,
2015/07/03,62700,62310,61480,60780,60400,60080,
2015/07/06,61000,60090,59500,59000,58500,58400,
2015/07/07,59200,58500,57750,57220,56760,56410,
2015/07/08,58090,57200,56650,56150,55650,55350,
2015/07/09,59190,58500,57830,57250,56790,56500,
2015/07/10,60200,59500,59000,58450,57900,57500,
2015/07/13,59000,58500,57600,56900,56500,56200,
2015/07/14,58200,58340,57800,57120,56860,56700,
2015/07/15,58500,58740,58250,57590,57280,57270,
2015/07/16,57300,57190,56940,56590,56380,56200,
2015/07/17,57470,57100,56500,56390,55750,55750,
2015/07/21,57000,56500,56500,56200,55750,55400,
2015/07/22,57170,56700,56450,56000,55640,55350,
2015/07/23,56520,56700,56300,55900,55540,55350,
2015/07/24,56350,56250,55850,55500,55100,54800,
2015/07/27,,55800,55850,55000,54500,54000,54000
2015/07/28,,54800,54350,54000,53550,53090,52750
2015/07/29,,55000,54350,54430,53550,53750,53200
2015/07/30,,55900,54800,54430,53770,54800,54010
2015/07/31,,55700,54800,54430,53770,54800,53760
yyyy/mm/dd,201509,201510,201511,201512,201601,201602,201603
2015/08/03,55000,54500,54030,53770,53950,53300,
2015/08/04,54540,53000,52800,52400,52500,51660,
2015/08/05,53400,53400,53100,52950,52950,52420,
2015/08/06,52900,52600,52400,52350,51770,51650,
2015/08/07,53250,53100,53000,52800,52300,52000,
2015/08/10,51630,51800,51700,51700,51500,51290,
2015/08/11,52190,52500,52500,52500,52500,52330,
2015/08/12,50490,51100,51300,51500,51350,51500,
2015/08/13,50890,51000,51300,51500,51350,51850,
2015/08/14,50480,51000,51300,51500,51350,51700,
2015/08/17,49600,50700,50800,51100,51350,51000,
2015/08/18,50000,50700,50800,51100,51350,51000,
2015/08/19,50100,50700,50800,51100,51350,51000,
2015/08/20,50180,50250,50000,50150,51000,50000,
2015/08/21,50190,48900,48750,48800,49000,48600,
2015/08/24,49400,47450,46950,46950,46950,46560,
2015/08/25,49150,46000,45400,45250,45650,45150,
2015/08/26,,46400,45700,46000,46000,46150,46510
2015/08/27,,47500,46300,46500,46500,46660,47190
2015/08/28,,49500,48700,49500,48900,50160,50400
2015/08/31,,50100,50050,50000,50250,50450,50750
yyyy/mm/dd,201510,201511,201512,201601,201602,201603,201604
2015/09/01,53000,52200,52390,52640,52550,53000,
2015/09/02,49800,49000,50000,49900,49900,50050,
2015/09/03,51150,50400,51000,51000,51400,51750,
2015/09/04,51090,50250,50500,50700,50800,51100,
2015/09/07,50800,49500,50500,50700,50700,50900,
2015/09/08,50500,48700,48800,50000,49700,49850,
2015/09/09,52500,50700,50700,50800,51300,51950,
2015/09/10,50740,49500,49900,50000,50150,50540,
2015/09/11,51200,50000,50400,50500,50850,51600,
2015/09/14,50100,49000,49000,49200,49800,50450,
2015/09/15,49400,48700,48400,49610,49810,50000,
2015/09/16,49700,48700,48370,49000,49320,50010,
2015/09/17,49460,50100,49950,50300,50450,51540,
2015/09/18,50210,48800,49500,49700,50590,50200,
2015/09/24,49980,48650,48300,48900,49000,49740,
2015/09/25,50360,49150,49050,49400,49500,50300,
2015/09/28,,48060,50150,49400,49500,49710,51000
2015/09/29,,48000,47700,48000,48300,49400,50000
2015/09/30,,48500,47850,48150,48500,49000,50000
yyyy/mm/dd,201511,201512,201601,201602,201603,201604,201605
2015/10/01,48500,48350,48650,49000,49500,51000,
2015/10/02,48500,48850,49150,49500,50000,50550,
2015/10/05,48500,48400,48500,50000,50000,49900,
2015/10/06,49220,49050,49350,50000,50200,51250,
2015/10/07,50500,51000,51250,51500,52000,53300,
2015/10/08,50050,50500,51750,51500,52000,53000,
2015/10/09,51100,51500,52000,52000,53000,54000,
2015/10/13,49200,50000,50650,50950,51550,51900,
2015/10/14,48500,49750,50480,50800,51000,51500,
2015/10/15,48500,48850,50390,50630,51000,51250,
2015/10/16,48550,49350,50390,50630,51000,51550,
2015/10/19,48900,49350,50390,50630,51000,51700,
2015/10/20,48500,48500,49560,49860,50650,51000,
2015/10/21,47970,48450,48800,49860,50650,50500,
2015/10/22,47790,48450,48000,48360,49200,50400,
2015/10/23,48230,48450,48600,48360,49200,50950,
2015/10/26,,48450,48600,49000,49200,50950,51700
2015/10/27,,47200,48600,49000,49200,50250,50000
2015/10/28,,47200,48600,49000,49000,50050,50000
2015/10/29,,47200,49000,49300,49000,51000,51000
2015/10/30,,47200,49000,49300,49000,51000,51000
yyyy/mm/dd,201512,201601,201602,201603,201604,201605,201606
2015/11/02,48500,49150,49300,49750,51000,51500,
2015/11/04,48500,49700,50000,50450,52000,52500,
2015/11/05,48500,49700,50000,50450,51500,52000,
2015/11/06,48500,49700,50000,50450,51500,51500,
2015/11/09,48250,49700,50000,50450,51050,51500,
2015/11/10,48250,49450,49780,50450,51050,51500,
2015/11/11,48250,49250,49520,50450,50900,51500,
2015/11/12,47350,48000,48000,49890,50200,51000,
2015/11/13,46100,47560,47820,48000,49280,49500,
2015/11/16,45500,46100,46200,46860,48600,48850,
2015/11/17,45690,46100,46200,47300,48800,49350,
2015/11/18,45150,45350,46000,46750,48010,48500,
2015/11/19,45150,45800,46200,46750,48160,49070,
2015/11/20,45370,45200,46200,46750,47560,48210,
2015/11/24,45470,45650,46200,46750,47900,48650,
2015/11/25,45690,46600,46400,47200,49150,49850,
2015/11/26,,46600,46400,47200,49150,49250,49850
2015/11/27,,46600,46400,47200,49150,49000,49100
2015/11/30,,46420,46400,47200,48500,49000,48500
yyyy/mm/dd,201601,201602,201603,201604,201605,201606,201607
2015/12/01,46420,46400,47200,48740,48790,48900,
2015/12/02,46000,46400,47200,48500,48790,48900,
2015/12/03,45500,46400,47200,48000,48000,48690,
2015/12/04,45500,45700,46150,47500,48000,48700,
2015/12/07,45000,44720,45670,47500,47500,47550,
2015/12/08,43000,43800,44950,45500,46000,46000,
2015/12/09,43000,43800,44950,45500,46000,46000,
2015/12/10,42950,43120,43900,44260,45000,45450,
2015/12/11,41200,42000,42350,43600,44110,44500,
2015/12/14,39950,41300,42350,43600,43080,43500,
2015/12/15,39000,41300,41270,42700,43140,43250,
2015/12/16,39500,41170,41270,42700,43140,43500,
2015/12/17,39500,41170,39000,42700,42050,42000,
2015/12/18,38500,39910,39000,42610,42050,42250,
2015/12/21,38480,38900,39050,41400,40750,40820,
2015/12/22,38700,38900,39050,40920,40750,41550,
2015/12/24,39180,38900,39500,41290,41720,41650,
2015/12/25,39190,38900,39500,40980,41260,41500,
2015/12/28,,38800,39500,40850,41450,42010,42250
2015/12/29,,38800,39500,40850,41450,41600,41500
2015/12/30,,38800,39500,40850,41450,41600,41810
