yyyy/mm/dd,199901,199902,199903,199904,199905,199906
1999/01/04,141,141,141,141,141,141
1999/01/05,141,141,141,141,141,141
1999/01/06,141,141,141,141,141,141
1999/01/07,141,141,141,141,141,141
1999/01/08,141,141,141,141,141,141
1999/01/11,139,139,139,139,139,139
1999/01/12,139,139,139,139,139,139
1999/01/13,139,139,139,139,139,139
1999/01/14,139,139,139,139,139,139
1999/01/18,139,139,139,139,139,139
1999/01/19,139,139,139,139,139,139
1999/01/20,139,139,139,139,139,139
1999/01/21,139,139,139,139,139,139
1999/01/22,139,139,139,139,139,139
1999/01/25,139,139,139,139,139,139
1999/01/27,,139,139,139,139,139
1999/01/28,,139,139,139,139,139
1999/01/29,,139,139,139,139,139
yyyy/mm/dd,199902,199903,199904,199905,199906,199907
1999/02/01,139,139,139,139,139,139
1999/02/02,139,139,139,139,139,139
1999/02/03,139,139,139,139,139,139
1999/02/04,139,139,139,139,139,139
1999/02/05,139,139,139,139,139,139
1999/02/08,139,139,139,139,139,139
1999/02/09,139,139,139,139,139,139
1999/02/10,139,139,139,139,139,139
1999/02/12,139,139,139,139,139,139
1999/02/15,139,139,139,139,139,139
1999/02/16,139,139,139,139,139,139
1999/02/17,139,139,139,139,139,139
1999/02/18,139,139,139,139,139,139
1999/02/19,139,139,139,139,139,139
1999/02/22,139,139,139,139,139,139
1999/02/23,139,139,139,139,139,139
1999/02/24,,139,139,139,139,139
1999/02/25,,139,139,139,139,139
1999/02/26,,139,139,139,139,139
yyyy/mm/dd,199903,199904,199905,199906,199907,199908
1999/03/01,139,139,139,139,139,139
1999/03/02,139,139,139,139,139,139
1999/03/03,139,139,139,139,139,139
1999/03/04,139,139,139,139,139,139
1999/03/05,139,139,139,139,139,139
1999/03/08,139,139,139,139,139,139
1999/03/09,139,139,139,139,139,139
1999/03/10,139,139,139,139,139,139
1999/03/11,139,139,139,139,139,139
1999/03/12,139,139,139,139,139,139
1999/03/15,139,139,139,139,139,139
1999/03/16,139,139,139,139,139,139
1999/03/17,139,139,139,139,139,139
1999/03/18,138,138,138,138,138,138
1999/03/19,138,138,138,138,138,138
1999/03/23,138,138,138,138,138,138
1999/03/24,138,138,138,138,138,138
1999/03/25,138,138,138,138,138,138
1999/03/26,138,138,138,138,138,138
1999/03/29,,138,138,138,138,138
1999/03/30,,138,138,138,138,138
1999/03/31,,138,138,138,138,138
yyyy/mm/dd,199904,199905,199906,199907,199908,199909
1999/04/01,138,138,138,138,138,138
1999/04/02,138,138,138,138,138,138
1999/04/05,138,138,138,138,138,138
1999/04/06,138,138,138,138,138,138
1999/04/07,138,138,138,138,138,138
1999/04/08,138,138,138,138,138,138
1999/04/09,138,138,138,138,138,138
1999/04/12,138,138,138,138,138,138
1999/04/13,138,138,138,138,138,138
1999/04/14,138,138,138,138,138,138
1999/04/15,138,138,138,138,138,138
1999/04/16,138,138,138,138,138,138
1999/04/19,138,138,138,138,138,138
1999/04/20,138,138,138,138,138,138
1999/04/21,138,138,138,138,138,138
1999/04/22,138,138,138,138,138,138
1999/04/23,138,138,138,138,138,138
1999/04/26,138,138,138,138,138,138
1999/04/27,,138,138,138,138,138
1999/04/28,,138,138,138,138,138
1999/04/30,,138,138,138,138,138
yyyy/mm/dd,199905,199906,199907,199908,199909,199910
1999/05/06,138,138,138,138,138,138
1999/05/07,138,138,138,138,138,138
1999/05/10,138,138,138,138,138,138
1999/05/11,138,138,138,138,138,138
1999/05/12,138,138,138,138,138,138
1999/05/13,136,136,136,136,136,136
1999/05/14,135,135,135,135,135,135
1999/05/17,135,135,135,135,135,135
1999/05/18,135,135,135,135,135,135
1999/05/19,135,135,135,135,135,135
1999/05/20,135,135,135,135,135,135
1999/05/21,135,135,135,135,135,135
1999/05/24,135,135,135,135,135,135
1999/05/25,135,135,135,135,135,135
1999/05/26,135,135,135,135,135,135
1999/05/27,,135,135,135,135,135
1999/05/28,,135,135,135,135,135
1999/05/31,,135,135,135,135,135
yyyy/mm/dd,199906,199907,199908,199909,199910,199911
1999/06/01,135,135,135,135,135,135
1999/06/02,135,135,135,135,135,135
1999/06/03,135,135,135,135,135,135
1999/06/04,135,135,135,135,135,135
1999/06/07,135,135,135,135,135,135
1999/06/08,135,135,135,135,135,135
1999/06/09,135,135,135,135,135,135
1999/06/10,135,135,135,135,135,135
1999/06/11,135,135,135,135,135,135
1999/06/14,135,135,135,135,135,135
1999/06/15,135,135,135,135,135,135
1999/06/16,135,135,135,135,135,135
1999/06/17,135,135,135,135,135,135
1999/06/18,135,135,135,135,135,135
1999/06/21,135,135,135,135,135,135
1999/06/22,135,135,135,135,135,135
1999/06/23,135,135,135,135,135,135
1999/06/24,135,135,135,135,135,135
1999/06/25,135,135,135,135,135,135
1999/06/28,,135,135,135,135,135
1999/06/29,,135,135,135,135,135
1999/06/30,,135,135,135,135,135
yyyy/mm/dd,199907,199908,199909,199910,199911,199912
1999/07/01,135,135,135,135,135,135
1999/07/02,135,135,135,135,135,135
1999/07/05,135,135,135,135,135,135
1999/07/06,135,135,135,135,135,135
1999/07/07,135,135,135,135,135,135
1999/07/08,135,135,135,135,135,135
1999/07/09,135,135,135,135,135,135
1999/07/12,135,135,135,135,135,135
1999/07/13,135,135,135,135,135,135
1999/07/14,135,135,135,135,135,135
1999/07/15,135,135,135,135,135,135
1999/07/16,135,135,135,135,135,135
1999/07/19,135,135,135,135,135,135
1999/07/21,135,135,135,135,135,135
1999/07/22,135,135,135,135,135,135
1999/07/23,135,135,135,135,135,135
1999/07/26,135,135,135,135,135,135
1999/07/27,135,135,135,135,135,135
1999/07/28,,135,135,135,135,135
1999/07/29,,135,135,135,135,135
1999/07/30,,135,135,135,135,135
yyyy/mm/dd,199908,199909,199910,199911,199912,200001
1999/08/02,135,135,135,135,135,135
1999/08/03,135,135,135,135,135,135
1999/08/04,135,135,135,135,135,135
1999/08/05,135,135,135,135,135,135
1999/08/06,135,135,135,135,135,135
1999/08/09,135,135,135,135,135,135
1999/08/10,135,135,135,135,135,135
1999/08/11,135,135,135,135,135,135
1999/08/12,135,135,135,135,135,135
1999/08/13,135,135,135,135,135,135
1999/08/16,135,135,135,135,135,135
1999/08/17,135,135,135,135,135,135
1999/08/18,135,135,135,135,135,135
1999/08/19,135,135,135,135,135,135
1999/08/20,135,135,135,135,135,135
1999/08/23,135,135,135,135,135,135
1999/08/24,135,135,135,135,135,135
