yyyy/mm/dd,201401,201402,201403,201404,201405,201406,201407
2014/01/06,12370,12400,12440,12430,12250,12260,
2014/01/07,12370,12400,12430,12420,12240,12250,
2014/01/08,12370,12400,12430,12420,12240,12250,
2014/01/09,12370,12400,12420,12420,12240,12250,
2014/01/10,12360,12390,12410,12410,12230,12240,
2014/01/14,12350,12380,12400,12400,12220,12230,
2014/01/15,12350,12380,12400,12410,12230,12240,
2014/01/16,12360,12390,12410,12420,12240,12250,
2014/01/17,12360,12390,12410,12420,12240,12250,
2014/01/20,12360,12390,12410,12420,12240,12250,
2014/01/21,,12390,12450,12460,12430,12440,12450
2014/01/22,,12390,12450,12460,12430,12440,12420
2014/01/23,,12550,12610,12630,12600,12610,12450
2014/01/24,,12610,12670,12690,12660,12670,12560
2014/01/27,,12610,12670,12490,12460,12470,12360
2014/01/28,,12610,12670,12490,12460,12470,12210
2014/01/29,,12610,12670,12490,12460,12470,12210
2014/01/30,,12600,12660,12480,12450,12460,12200
2014/01/31,,12600,12660,12480,12560,12570,12310
yyyy/mm/dd,201402,201403,201404,201405,201406,201407,201408
2014/02/03,12600,12660,12640,12720,12730,12470,
2014/02/04,12500,12530,12510,12540,12540,12540,
2014/02/05,12500,12530,12510,12540,12540,12530,
2014/02/06,12300,12430,12430,12460,12460,12450,
2014/02/07,12300,12420,12420,12450,12450,12440,
2014/02/10,12300,12420,12420,12450,12450,12440,
2014/02/12,12280,12430,12430,12460,12460,12450,
2014/02/13,12240,12410,12410,12440,12440,12430,
2014/02/14,12090,12330,12330,12360,12360,12350,
2014/02/17,12020,12290,12290,12310,12300,12290,
2014/02/18,12020,12290,12290,12310,12300,12290,
2014/02/19,12020,12290,12280,12300,12290,12280,
2014/02/20,12000,12280,12230,12250,12240,12230,
2014/02/21,,12280,12230,12250,12240,12230,12190
2014/02/24,,12280,12220,12240,12230,12140,11990
2014/02/25,,12280,12220,12240,12190,12050,11940
2014/02/26,,12280,12220,12240,12140,12000,11870
2014/02/27,,12280,12220,12240,12140,12000,11870
2014/02/28,,12280,12220,12240,12110,11970,11840
yyyy/mm/dd,201403,201404,201405,201406,201407,201408,201409
2014/03/03,11990,12030,12050,11920,11780,11640,
2014/03/04,11990,11990,11990,11790,11650,11510,
2014/03/05,11990,11990,11990,11790,11650,11510,
2014/03/06,11990,11990,11990,11790,11650,11510,
2014/03/07,11900,11930,11900,11700,11560,11420,
2014/03/10,11800,11790,11730,11530,11390,11250,
2014/03/11,11780,11780,11720,11520,11380,11240,
2014/03/12,11780,11780,11720,11520,11380,11260,
2014/03/13,11780,11700,11640,11440,11300,11290,
2014/03/14,11780,11700,11640,11440,11300,11290,
2014/03/17,11780,11650,11590,11390,11250,11240,
2014/03/18,11780,11650,11590,11390,11250,11240,
2014/03/19,11700,11570,11510,11310,11200,11190,
2014/03/20,11700,11570,11510,11310,11200,11190,
2014/03/24,,11270,11220,11110,11010,11000,11090
2014/03/25,,10970,10940,10830,10730,10720,10810
2014/03/26,,10670,10650,10540,10440,10430,10770
2014/03/27,,10470,10450,10340,10250,10320,10660
2014/03/28,,10470,10450,10340,10250,10320,10660
2014/03/31,,10470,10450,10340,10250,10330,10670
yyyy/mm/dd,201404,201405,201406,201407,201408,201409,201410
2014/04/01,10470,10450,10350,10350,10440,10780,
2014/04/02,10470,10450,10360,10360,10450,10790,
2014/04/03,10470,10450,10360,10390,10480,10820,
2014/04/04,10470,10450,10450,10480,10570,10910,
2014/04/07,10470,10600,10600,10630,10720,11060,
2014/04/08,10470,10720,10720,10740,10770,10770,
2014/04/09,10470,10720,10720,10740,10720,10720,
2014/04/10,10440,10670,10670,10690,10670,10670,
2014/04/11,10440,10670,10670,10690,10670,10670,
2014/04/14,10440,10670,10670,10590,10570,10530,
2014/04/15,10440,10630,10600,10490,10470,10390,
2014/04/16,10430,10600,10570,10460,10440,10360,
2014/04/17,10350,10500,10470,10360,10340,10260,
2014/04/18,10300,10450,10420,10310,10290,10220,
2014/04/21,,10450,10420,10310,10190,10120,9680
2014/04/22,,10450,10420,10310,10190,10120,9540
2014/04/23,,10450,10420,10310,10190,10120,9510
2014/04/24,,10450,10420,10310,10190,10130,9340
2014/04/25,,10420,10390,10240,10120,10060,9230
2014/04/28,,10420,10390,10240,10110,10030,9490
2014/04/30,,10420,10390,10240,10110,10030,9490
yyyy/mm/dd,201405,201406,201407,201408,201409,201410,201411
2014/05/01,10420,10390,10250,10110,10030,9490,
2014/05/02,10420,10390,10250,10110,10000,9460,
2014/05/07,10380,10370,10230,10080,9970,9430,
2014/05/08,10330,10340,10200,10050,9940,9400,
2014/05/09,10300,10320,10180,10030,9920,9400,
2014/05/12,10280,10300,10160,10010,9910,9490,
2014/05/13,10270,10270,10130,10000,9920,9450,
2014/05/14,10250,10240,10100,9970,9910,9440,
2014/05/15,10250,10240,10100,9970,9910,9400,
2014/05/16,10240,10230,10090,9960,9910,9340,
2014/05/19,10230,10220,10080,10010,10060,9470,
2014/05/20,10220,10210,10070,10050,10100,9300,
2014/05/21,,10220,10080,10060,10110,9250,9200
2014/05/22,,10220,10100,10100,10150,9240,9150
2014/05/23,,10220,10130,10130,10180,9270,9160
2014/05/26,,10220,10130,10130,10180,9250,9140
2014/05/27,,10230,10140,10140,10190,9260,9140
2014/05/28,,10410,10410,10410,10190,9290,9160
2014/05/29,,10410,10410,10410,10190,9280,9150
2014/05/30,,10410,10410,10410,10190,9280,9150
yyyy/mm/dd,201406,201407,201408,201409,201410,201411,201412
2014/06/02,10410,10410,10410,10190,9290,9140,
2014/06/03,10410,10410,10410,10190,9250,9100,
2014/06/04,10410,10410,10410,10190,9100,9000,
2014/06/05,10520,10530,10530,10310,9000,8930,
2014/06/06,10520,10530,10530,10310,9000,8970,
2014/06/09,10510,10520,10520,10300,8990,8950,
2014/06/10,10510,10520,10520,10240,8930,8950,
2014/06/11,10510,10520,10520,10190,8910,8900,
2014/06/12,10510,10520,10520,10180,8900,8890,
2014/06/13,10510,10520,10520,10180,8900,8890,
2014/06/16,10490,10510,10510,10170,8890,8900,
2014/06/17,10490,10510,10510,10170,8890,8900,
2014/06/18,10490,10510,10510,10170,8890,8900,
2014/06/19,10490,10510,10510,10170,8890,8890,
2014/06/20,10200,10450,10450,10110,8830,8830,
2014/06/23,,10450,10450,9990,8710,8810,8880
2014/06/24,,10450,10450,9990,8770,8870,8890
2014/06/25,,10450,10450,9990,8770,8870,8890
2014/06/26,,10450,10450,9990,8770,8870,8890
2014/06/27,,10450,10450,9930,8780,8880,8900
2014/06/30,,10510,10510,9990,9060,9160,9170
yyyy/mm/dd,201407,201408,201409,201410,201411,201412,201501
2014/07/01,10510,10510,9990,9060,9140,9150,
2014/07/02,10510,10510,9990,9060,9060,9070,
2014/07/03,10510,10510,9990,9000,9000,9000,
2014/07/04,10510,10510,9990,9000,9000,9020,
2014/07/07,10500,10500,9980,9000,9000,9020,
2014/07/08,10500,10500,9980,9000,9000,9020,
2014/07/09,10500,10500,9980,9000,9000,8990,
2014/07/10,10500,10500,9980,9000,8940,8930,
2014/07/11,10500,10500,9980,8980,8800,8790,
2014/07/14,10500,10500,9980,8960,8780,8770,
2014/07/15,10500,10450,9890,8840,8710,8510,
2014/07/16,10390,10390,9830,8810,8710,8520,
2014/07/17,9990,10090,9540,8810,8710,8550,
2014/07/18,9700,9900,9350,8810,8710,8680,
2014/07/22,,9900,9350,8810,8710,8680,8690
2014/07/23,,9880,9330,8770,8670,8640,8650
2014/07/24,,9880,9330,8770,8670,8640,8650
2014/07/25,,9700,9150,8610,8600,8590,8600
2014/07/28,,9700,9150,8610,8590,8580,8590
2014/07/29,,9420,8870,8360,8540,8530,8590
2014/07/30,,9120,8580,8380,8420,8410,8430
2014/07/31,,8880,8340,8360,8400,8390,8410
yyyy/mm/dd,201408,201409,201410,201411,201412,201501,201502
2014/08/01,8880,8340,8360,8400,8390,8410,
2014/08/04,8880,8340,8360,8400,8390,8410,
2014/08/05,8880,8340,8360,8400,8390,8390,
2014/08/06,9180,8640,8640,8680,8670,8670,
2014/08/07,9300,8940,8640,8650,8640,8640,
2014/08/08,9300,8940,8650,8660,8650,8650,
2014/08/11,9300,8940,8650,8630,8620,8620,
2014/08/12,9300,8940,8650,8580,8570,8570,
2014/08/13,9300,8940,8650,8550,8540,8530,
2014/08/14,9300,8940,8600,8500,8490,8480,
2014/08/15,9300,8940,8580,8480,8470,8460,
2014/08/18,9150,8860,8410,8410,8400,8390,
2014/08/19,8990,8780,8360,8390,8380,8370,
2014/08/20,8990,8780,8300,8240,8230,8220,
2014/08/21,,8780,8300,8240,8190,8180,8180
2014/08/22,,8780,8300,8240,8190,8180,8180
2014/08/25,,8790,8310,8250,8190,8180,8180
2014/08/26,,8790,8190,8190,8190,8180,8180
2014/08/27,,8790,8190,8190,8190,8180,8180
2014/08/28,,8790,8150,8150,8130,8140,8130
2014/08/29,,9000,8140,8110,8070,8080,8070
yyyy/mm/dd,201409,201410,201411,201412,201501,201502,201503
2014/09/01,9000,8140,8080,8040,8050,8040,
2014/09/02,9000,8140,7900,7860,8000,7990,
2014/09/03,9000,8140,7850,7810,7950,7940,
2014/09/04,9000,8140,7850,7800,7940,7930,
2014/09/05,9000,8140,7850,7800,7940,7950,
2014/09/08,9000,8100,7810,7760,7900,7910,
2014/09/09,9000,8100,7810,7760,7900,7910,
2014/09/10,9000,8100,7810,7760,7900,7910,
2014/09/11,9000,8100,7810,7760,7900,7910,
2014/09/12,9000,7990,7600,7550,7690,7700,
2014/09/16,9000,7890,7500,7440,7580,7590,
2014/09/17,9000,7890,7500,7510,7650,7660,
2014/09/18,9000,7590,7510,7800,7940,7950,
2014/09/19,9000,7580,7510,7800,7940,7940,
2014/09/22,,7490,7510,7800,7940,7930,7930
2014/09/24,,7450,7510,7800,7940,7930,7930
2014/09/25,,7300,7450,7520,7650,7640,7840
2014/09/26,,7110,7260,7330,7500,7490,7780
2014/09/29,,7110,7260,7330,7500,7490,7580
2014/09/30,,7120,7270,7350,7520,7510,7490
yyyy/mm/dd,201410,201411,201412,201501,201502,201503,201504
2014/10/01,7120,7270,7350,7520,7510,7490,
2014/10/02,7120,7270,7410,7580,7570,7490,
2014/10/03,7120,7270,7410,7580,7570,7490,
2014/10/06,7120,7270,7410,7580,7570,7490,
2014/10/07,7120,7270,7400,7570,7560,7480,
2014/10/08,7120,7270,7420,7590,7580,7500,
2014/10/09,7290,7390,7490,7600,7490,7410,
2014/10/10,7290,7400,7500,7610,7500,7420,
2014/10/14,7300,7410,7510,7600,7490,7410,
2014/10/15,7300,7410,7300,7390,7310,7250,
2014/10/16,7270,7290,7210,7300,7270,7250,
2014/10/17,7200,7250,7210,7300,7270,7280,
2014/10/20,7200,7250,7210,7300,7270,7310,
2014/10/21,,7250,7260,7350,7340,7380,7380
2014/10/22,,7320,7330,7420,7410,7460,7480
2014/10/23,,7400,7450,7540,7530,7580,7630
2014/10/24,,7500,7550,7640,7670,7700,7710
2014/10/27,,7500,7550,7640,7670,7700,7740
2014/10/28,,7500,7550,7640,7670,7700,7740
2014/10/29,,7500,7550,7640,7670,7700,7760
2014/10/30,,7500,7550,7640,7670,7700,7760
2014/10/31,,7600,7650,7740,7770,7800,7860
yyyy/mm/dd,201411,201412,201501,201502,201503,201504,201505
2014/11/04,7650,7680,7770,7800,7830,7890,
2014/11/05,7650,7680,7770,7800,7830,7840,
2014/11/06,7650,7680,7770,7800,7790,7800,
2014/11/07,7650,7680,7840,7870,7840,7840,
2014/11/10,7650,7680,7850,7880,7840,7840,
2014/11/11,7680,7700,7870,7900,7840,7840,
2014/11/12,7700,7710,7880,7910,7840,7840,
2014/11/13,7700,7730,7850,7880,7810,7810,
2014/11/14,7690,7720,7840,7870,7800,7810,
2014/11/17,7550,7650,7750,7780,7710,7740,
2014/11/18,7550,7650,7710,7740,7670,7700,
2014/11/19,7550,7650,7710,7740,7680,7720,
2014/11/20,7550,7600,7650,7690,7710,7770,
2014/11/21,,7600,7650,7710,7730,7790,7810
2014/11/25,,7600,7650,7710,7730,7790,7810
2014/11/26,,7670,7720,7780,7870,7930,7960
2014/11/27,,7700,7750,7810,7900,7960,7990
2014/11/28,,7720,7770,7830,7920,7980,7990
yyyy/mm/dd,201412,201501,201502,201503,201504,201505,201506
2014/12/01,7720,7770,7790,7880,7940,7950,
2014/12/02,7720,7770,7790,7880,7940,7960,
2014/12/03,7720,7770,7800,7890,7950,7970,
2014/12/04,7720,7770,7800,7890,7950,7970,
2014/12/05,7720,7770,7800,7890,7950,7970,
2014/12/08,7720,7770,7790,7880,7940,7960,
2014/12/09,7720,7770,7790,7880,7940,7960,
2014/12/10,7720,7770,7790,7880,7940,7960,
2014/12/11,7720,7770,7790,7880,7940,7960,
2014/12/12,7750,7790,7790,7840,7880,7900,
2014/12/15,7750,7790,7790,7840,7880,8020,
2014/12/16,7800,7820,7800,7850,7890,8030,
2014/12/17,7800,7820,7800,7860,7900,8040,
2014/12/18,7800,7820,7800,7860,7900,8040,
2014/12/19,7800,7840,7840,7900,7940,8080,
2014/12/22,,7830,7830,7890,7930,8070,8070
2014/12/24,,7830,7830,7890,7930,8050,8050
2014/12/25,,7800,7800,7860,7900,8020,8060
2014/12/26,,7800,7800,7860,7900,8020,8060
2014/12/29,,7800,7800,7860,7900,8020,8060
2014/12/30,,7800,7800,7840,7880,7990,8030
