yyyy/mm/dd,200301,200302,200303,200304,200305,200306,200307
2003/01/06,153.1,153.1,153.1,153.2,156.6,156.6,
2003/01/07,153.1,153.1,153.1,153.2,156.6,156.6,
2003/01/08,153.1,153.1,153.1,153.2,156.6,156.6,
2003/01/09,153.1,153.1,153.1,153.2,156.6,156.6,
2003/01/10,153.1,153.1,153.1,153.2,156.6,156.6,
2003/01/14,153.1,153.1,153.1,153.2,156.6,156.6,
2003/01/15,153.1,153.1,153.1,153.2,156.6,156.6,
2003/01/16,153.1,153.1,153.1,153.2,156.6,156.6,
2003/01/17,153.1,153.1,153.1,153.2,156.6,156.6,
2003/01/20,153.1,153.1,153.1,153.2,156.6,156.6,
2003/01/21,153.1,153.1,153.1,153.2,156.6,156.6,
2003/01/22,153.1,153.1,153.1,153.2,156.6,156.6,
2003/01/23,153.1,153.1,153.1,153.2,156.6,156.6,
2003/01/24,153.1,153.1,153.1,153.2,156.6,156.6,
2003/01/27,153.1,153.1,153.1,153.2,156.6,156.6,
2003/01/28,153.1,153.1,153.1,153.2,156.6,156.6,
2003/01/29,,153.1,153.1,153.2,156.6,156.6,156.6
2003/01/30,,153.1,153.1,153.2,156.6,156.6,156.6
2003/01/31,,153.1,153.1,153.2,156.6,156.6,156.6
yyyy/mm/dd,200302,200303,200304,200305,200306,200307,200308
2003/02/03,153.1,153.1,153.2,156.6,156.6,156.6,
2003/02/04,153.1,153.1,153.2,156.6,156.6,156.6,
2003/02/05,153.1,153.1,153.2,156.6,156.6,156.6,
2003/02/06,153.1,153.1,153.2,156.6,156.6,156.6,
2003/02/07,153.1,153.1,153.2,156.6,156.6,156.6,
2003/02/10,153.1,153.1,153.2,156.6,156.6,156.6,
2003/02/12,153.1,153.1,153.2,156.6,156.6,156.6,
2003/02/13,153.1,153.1,153.2,156.6,156.6,156.6,
2003/02/14,153.1,153.1,153.2,156.6,156.6,156.6,
2003/02/17,153.1,153.1,153.2,156.6,156.6,156.6,
2003/02/18,153.1,153.1,153.2,156.6,156.6,156.6,
2003/02/19,153.1,153.1,153.2,156.6,156.6,156.6,
2003/02/20,153.1,153.1,153.2,156.6,156.6,156.6,
2003/02/21,153.1,153.1,153.2,156.6,156.6,156.6,
2003/02/24,153.1,153.1,153.2,156.6,156.6,156.6,
2003/02/25,153.1,153.1,153.2,156.6,156.6,156.6,
2003/02/26,,153.1,153.2,156.6,156.6,156.6,156.6
2003/02/27,,153.1,153.2,156.6,156.6,156.6,156.6
2003/02/28,,153.1,153.2,156.6,156.6,156.6,156.6
yyyy/mm/dd,200303,200304,200305,200306,200307,200308,200309
2003/03/03,153.1,153.2,156.6,156.6,156.6,156.6,
2003/03/04,153.1,153.2,156.6,156.6,156.6,156.6,
2003/03/05,153.1,153.2,156.6,156.6,156.6,156.6,
2003/03/06,153.1,153.2,156.6,156.6,156.6,156.6,
2003/03/07,153.1,153.2,156.6,156.6,156.6,156.6,
2003/03/10,153.1,153.2,156.6,156.6,156.6,156.6,
2003/03/11,153.1,153.2,156.6,156.6,156.6,156.6,
2003/03/12,153.1,153.2,156.6,156.6,156.6,156.6,
2003/03/13,153.1,153.2,156.6,156.6,156.6,156.6,
2003/03/14,153.1,153.2,156.6,156.6,156.6,156.6,
2003/03/17,153.1,153.2,156.6,156.6,156.6,156.6,
2003/03/18,153.1,153.2,156.6,156.6,156.6,156.6,
2003/03/19,153.1,153.2,156.6,156.6,156.6,156.6,
2003/03/20,153.1,153.2,156.6,156.6,156.6,156.6,
2003/03/24,153.1,153.2,156.6,156.6,156.6,156.6,
2003/03/25,153.1,153.2,156.6,156.6,156.6,156.6,
2003/03/26,153.1,153.2,156.6,156.6,156.6,156.6,
2003/03/27,,153.2,156.6,156.6,156.6,156.6,156.6
2003/03/28,,153.2,156.6,156.6,156.6,156.6,156.6
2003/03/31,,153.2,156.6,156.6,156.6,156.6,156.6
yyyy/mm/dd,200304,200305,200306,200307,200308,200309,200310
2003/04/01,153.2,156.6,156.6,156.6,156.6,156.6,
2003/04/02,153.2,156.6,156.6,156.6,156.6,156.6,
2003/04/03,153.2,156.6,156.6,156.6,156.6,156.6,
2003/04/04,153.2,156.6,156.6,156.6,156.6,156.6,
2003/04/07,153.2,156.6,156.6,156.6,156.6,156.6,
2003/04/08,153.2,156.6,156.6,156.6,156.6,156.6,
2003/04/09,153.2,156.6,156.6,156.6,156.6,156.6,
2003/04/10,153.2,156.6,156.6,156.6,156.6,156.6,
2003/04/11,153.2,156.6,156.6,156.6,156.6,156.6,
2003/04/14,153.2,156.6,156.6,156.6,156.6,156.6,
2003/04/15,153.2,156.6,156.6,156.6,156.6,156.6,
2003/04/16,153.2,156.6,156.6,156.6,156.6,156.6,
2003/04/17,153.2,156.6,156.6,156.6,156.6,156.6,
2003/04/18,153.2,156.6,156.6,156.6,156.6,156.6,
2003/04/21,153.2,156.6,156.6,156.6,156.6,156.6,
2003/04/22,153.2,156.6,156.6,156.6,156.6,156.6,
2003/04/23,153.2,156.6,156.6,156.6,156.6,156.6,
2003/04/24,153.2,156.6,156.6,156.6,156.6,156.6,
2003/04/25,,156.6,156.6,156.6,156.6,156.6,156.6
2003/04/28,,156.6,156.6,156.6,156.6,156.6,156.6
2003/04/30,,156.6,156.6,156.6,156.6,156.6,156.6
yyyy/mm/dd,200305,200306,200307,200308,200309,200310,200311
2003/05/01,156.6,156.6,156.6,156.6,156.6,156.6,
2003/05/02,156.6,156.6,156.6,156.6,156.6,156.6,
2003/05/06,156.6,156.6,156.6,156.6,156.6,156.6,
2003/05/07,156.6,156.6,156.6,156.6,156.6,156.6,
2003/05/08,156.6,156.6,156.6,156.6,156.6,156.6,
2003/05/09,156.6,156.6,156.6,156.6,156.6,156.6,
2003/05/12,156.6,156.6,156.6,156.6,156.6,156.6,
2003/05/13,156.6,156.6,156.6,156.6,156.6,156.6,
2003/05/14,156.6,156.6,156.6,156.6,156.6,156.6,
2003/05/15,156.6,156.6,156.6,156.6,156.6,156.6,
2003/05/16,156.6,156.6,156.6,156.6,156.6,156.6,
2003/05/19,156.6,156.6,156.6,156.6,156.6,156.6,
2003/05/20,156.6,156.6,156.6,156.6,156.6,156.6,
2003/05/21,156.6,156.6,156.6,156.6,156.6,156.6,
2003/05/22,156.6,156.6,156.6,156.6,156.6,156.6,
2003/05/23,156.6,156.6,156.6,156.6,156.6,156.6,
2003/05/26,156.6,156.6,156.6,156.6,156.6,156.6,
2003/05/27,156.6,156.6,156.6,156.6,156.6,156.6,
2003/05/28,,156.6,156.6,156.6,156.6,156.6,156.6
2003/05/29,,156.6,156.6,156.6,156.6,156.6,156.6
2003/05/30,,156.6,156.6,156.6,156.6,156.6,156.6
yyyy/mm/dd,200306,200307,200308,200309,200310,200311,200312
2003/06/02,156.6,156.6,156.6,156.6,156.6,156.6,
2003/06/03,156.6,156.6,156.6,156.6,156.6,156.6,
2003/06/04,156.6,156.6,156.6,156.6,156.6,156.6,
2003/06/05,156.6,156.6,156.6,156.6,156.6,156.6,
2003/06/06,156.6,156.6,156.6,156.6,156.6,156.6,
2003/06/09,156.6,156.6,156.6,156.6,156.6,156.6,
2003/06/10,156.6,156.6,156.6,156.6,156.6,156.6,
2003/06/11,156.6,156.6,156.6,156.6,156.6,156.6,
2003/06/12,156.6,156.6,156.6,156.6,156.6,156.6,
2003/06/13,156.6,156.6,156.6,156.6,156.6,156.6,
2003/06/16,156.6,156.6,156.6,156.6,156.6,156.6,
2003/06/17,156.6,156.6,156.6,156.6,156.6,156.6,
2003/06/18,156.6,156.6,156.6,156.6,156.6,156.6,
2003/06/19,156.6,156.6,156.6,156.6,156.6,156.6,
2003/06/20,156.6,156.6,156.6,156.6,156.6,156.6,
2003/06/23,156.6,156.6,156.6,156.6,156.6,156.6,
2003/06/24,156.6,156.6,156.6,156.6,156.6,156.6,
2003/06/25,156.6,156.6,156.6,156.6,156.6,156.6,
2003/06/26,,156.6,156.6,156.6,156.6,156.6,156.6
2003/06/27,,156.6,156.6,156.6,156.6,156.6,156.6
2003/06/30,,156.6,156.6,156.6,156.6,156.6,156.6
yyyy/mm/dd,200307,200308,200309,200310,200311,200312,200401
2003/07/01,156.6,156.6,156.6,156.6,156.6,156.6,
2003/07/02,156.6,156.6,156.6,156.6,156.6,156.6,
2003/07/03,156.6,156.6,156.6,156.6,156.6,156.6,
2003/07/04,156.6,156.6,156.6,156.6,156.6,156.6,
2003/07/07,156.6,156.6,156.6,156.6,156.6,156.6,
2003/07/08,156.6,156.6,156.6,156.6,156.6,156.6,
2003/07/09,156.6,156.6,156.6,156.6,156.6,156.6,
2003/07/10,156.6,156.6,156.6,156.6,156.6,156.6,
2003/07/11,156.6,156.6,156.6,156.6,156.6,156.6,
2003/07/14,156.6,156.6,156.6,156.6,156.6,156.6,
2003/07/15,156.6,156.6,156.6,156.6,156.6,156.6,
2003/07/16,156.6,156.6,156.6,156.6,156.6,156.6,
2003/07/17,156.6,156.6,156.6,156.6,156.6,156.6,
2003/07/18,156.6,156.6,156.6,156.6,156.6,156.6,
2003/07/22,156.6,156.6,156.6,156.6,156.6,156.6,
2003/07/23,156.6,156.6,156.6,156.6,156.6,156.6,
2003/07/24,156.6,156.6,156.6,156.6,156.6,156.6,
2003/07/25,156.6,156.6,156.6,156.6,156.6,156.6,
2003/07/28,156.6,156.6,156.6,156.6,156.6,156.6,
2003/07/29,,156.6,156.6,156.6,156.6,156.6,156.6
2003/07/30,,156.6,156.6,156.6,156.6,156.6,156.6
2003/07/31,,156.6,156.6,156.6,156.6,156.6,156.6
yyyy/mm/dd,200308,200309,200310,200311,200312,200401,200402
2003/08/01,156.6,156.6,156.6,156.6,156.6,156.6,
2003/08/04,156.6,156.6,156.6,156.6,156.6,156.6,
2003/08/05,156.6,156.6,156.6,156.6,156.6,156.6,
2003/08/06,156.6,156.6,156.6,156.6,156.6,156.6,
2003/08/07,156.6,156.6,156.6,156.6,156.6,156.6,
2003/08/08,156.6,156.6,156.6,156.6,156.6,156.6,
2003/08/11,156.6,156.6,156.6,156.6,156.6,156.6,
2003/08/12,156.6,156.6,156.6,156.6,156.6,156.6,
2003/08/13,156.6,156.6,156.6,156.6,156.6,156.6,
2003/08/14,156.6,156.6,156.6,156.6,156.6,156.6,
2003/08/15,156.6,156.6,156.6,156.6,156.6,156.6,
2003/08/18,156.6,156.6,156.6,156.6,156.6,156.6,
2003/08/19,156.6,156.6,156.6,156.6,156.6,156.6,
2003/08/20,156.6,156.6,156.6,156.6,156.6,156.6,
2003/08/21,156.6,156.6,156.6,156.6,156.6,156.6,
2003/08/22,156.6,156.6,156.6,156.6,156.6,156.6,
