yyyy/mm/dd,199901,199902,199903,199904,199905,199906
1999/01/04,140,140,140,140,140,140
1999/01/05,140,140,140,140,140,140
1999/01/06,140,140,140,140,140,140
1999/01/07,140,140,140,140,140,140
1999/01/08,140,140,140,140,140,140
1999/01/11,138,138,138,138,138,138
1999/01/12,138,138,138,138,138,138
1999/01/13,138,138,138,138,138,138
1999/01/14,138,138,138,138,138,138
1999/01/18,138,138,138,138,138,138
1999/01/19,138,138,138,138,138,138
1999/01/20,138,138,138,138,138,138
1999/01/21,138,138,138,138,138,138
1999/01/22,138,138,138,138,138,138
1999/01/25,138,138,138,138,138,138
1999/01/27,,138,138,138,138,138
1999/01/28,,138,138,138,138,138
1999/01/29,,138,138,138,138,138
yyyy/mm/dd,199902,199903,199904,199905,199906,199907
1999/02/01,138,138,138,138,138,138
1999/02/02,138,138,138,138,138,138
1999/02/03,138,138,138,138,138,138
1999/02/04,138,138,138,138,138,138
1999/02/05,138,138,138,138,138,138
1999/02/08,138,138,138,138,138,138
1999/02/09,138,138,138,138,138,138
1999/02/10,138,138,138,138,138,138
1999/02/12,138,138,138,138,138,138
1999/02/15,138,138,138,138,138,138
1999/02/16,138,138,138,138,138,138
1999/02/17,138,138,138,138,138,138
1999/02/18,138,138,138,138,138,138
1999/02/19,138,138,138,138,138,138
1999/02/22,138,138,138,138,138,138
1999/02/23,138,138,138,138,138,138
1999/02/24,,138,138,138,138,138
1999/02/25,,138,138,138,138,138
1999/02/26,,138,138,138,138,138
yyyy/mm/dd,199903,199904,199905,199906,199907,199908
1999/03/01,138,138,138,138,138,138
1999/03/02,138,138,138,138,138,138
1999/03/03,138,138,138,138,138,138
1999/03/04,138,138,138,138,138,138
1999/03/05,138,138,138,138,138,138
1999/03/08,138,138,138,138,138,138
1999/03/09,138,138,138,138,138,138
1999/03/10,138,138,138,138,138,138
1999/03/11,138,138,138,138,138,138
1999/03/12,138,138,138,138,138,138
1999/03/15,138,138,138,138,138,138
1999/03/16,138,138,138,138,138,138
1999/03/17,138,138,138,138,138,138
1999/03/18,136,136,136,136,136,136
1999/03/19,136,136,136,136,136,136
1999/03/23,136,136,136,136,136,136
1999/03/24,136,136,136,136,136,136
1999/03/25,136,136,136,136,136,136
1999/03/26,136,136,136,136,136,136
1999/03/29,,136,136,136,136,136
1999/03/30,,136,136,136,136,136
1999/03/31,,136,136,136,136,136
yyyy/mm/dd,199904,199905,199906,199907,199908,199909
1999/04/01,136,136,136,136,136,136
1999/04/02,136,136,136,136,136,136
1999/04/05,136,136,136,136,136,136
1999/04/06,136,136,136,136,136,136
1999/04/07,136,136,136,136,136,136
1999/04/08,136,136,136,136,136,136
1999/04/09,136,136,136,136,136,136
1999/04/12,136,136,136,136,136,136
1999/04/13,136,136,136,136,136,136
1999/04/14,136,136,136,136,136,136
1999/04/15,136,136,136,136,136,136
1999/04/16,136,136,136,136,136,136
1999/04/19,136,136,136,136,136,136
1999/04/20,136,136,136,136,136,136
1999/04/21,136,136,136,136,136,136
1999/04/22,136,136,136,136,136,136
1999/04/23,136,136,136,136,136,136
1999/04/26,136,136,136,136,136,136
1999/04/27,,136,136,136,136,136
1999/04/28,,136,136,136,136,136
1999/04/30,,136,136,136,136,136
yyyy/mm/dd,199905,199906,199907,199908,199909,199910
1999/05/06,136,136,136,136,136,136
1999/05/07,136,136,136,136,136,136
1999/05/10,136,136,136,136,136,136
1999/05/11,136,136,136,136,136,136
1999/05/12,136,136,136,136,136,136
1999/05/13,136,136,136,136,136,136
1999/05/14,136,136,136,136,136,136
1999/05/17,134,134,134,134,134,134
1999/05/18,134,134,134,134,134,134
1999/05/19,134,134,134,134,134,134
1999/05/20,134,134,134,134,134,134
1999/05/21,134,134,134,134,134,134
1999/05/24,134,134,134,134,134,134
1999/05/25,134,134,134,134,134,134
1999/05/26,134,134,134,134,134,134
1999/05/27,,134,134,134,134,134
1999/05/28,,134,134,134,134,134
1999/05/31,,134,134,134,134,134
yyyy/mm/dd,199906,199907,199908,199909,199910,199911
1999/06/01,134,134,134,134,134,134
1999/06/02,134,134,134,134,134,134
1999/06/03,134,134,134,134,134,134
1999/06/04,134,134,134,134,134,134
1999/06/07,134,134,134,134,134,134
1999/06/08,134,134,134,134,134,134
