yyyy/mm/dd,199503,199505,199507,199509,199511,199601,199603,199605,199607
1995/01/04,35.9,36.3,36.5,35.8,33.7,30.9,29710,29320,29100
1995/01/05,36.5,36.5,36.6,35.7,33.3,30.5,29380,29030,28830
1995/01/06,36.4,36.6,36.5,35.8,33.5,30.8,29400,29000,28830
1995/01/09,36.8,36.9,36.8,36,33.7,30.9,29550,29240,29020
1995/01/10,36.5,36.5,36.2,35.5,33.2,30.6,29480,29080,28980
1995/01/11,36.4,36.4,36,35.3,33,30.3,29330,28930,28780
1995/01/12,35.9,35.9,35.6,34.9,32.7,30,29040,28860,28800
1995/01/13,35.4,35.4,35.3,34.6,32.3,29.9,28930,28630,28560
1995/01/17,32.6,34.2,34.1,33.4,31.1,28.7,27930,27630,27560
1995/01/18,33.4,33.4,33.2,32.6,30.5,28.5,27840,27610,27490
1995/01/19,33.7,33.8,33.8,32.9,30.9,28.9,28060,27920,27800
1995/01/20,33.7,33.9,33.6,32.6,30.6,28.7,27860,27750,27540
1995/01/23,34.5,34.7,34.3,33.1,31.1,29,28140,28100,27640
1995/01/24,34.3,34.4,33.9,32.7,30.8,28.9,28120,28000,27690
1995/01/25,34,34.2,33.6,32.4,30.6,28.8,28040,27890,27650
1995/01/26,33.7,33.8,32.9,31.8,30.1,28.5,27810,27690,27430
1995/01/27,33.6,33.5,32.7,31.4,29.9,28.2,27590,27450,27260
1995/01/30,33.8,33.5,32.6,31.1,29.7,27.9,27360,27240,27010
1995/01/31,34.6,33.6,32.6,31.1,29.7,28,27450,27400,27190
yyyy/mm/dd,199505,199507,199509,199511,199601,199603,199605,199607,199609
1995/02/01,33.4,32.5,31.3,30.1,28,27530,27410,27150,27030
1995/02/02,33.3,32.6,31.6,30.4,28.3,27670,27470,27160,27020
1995/02/03,33.6,33.2,32.1,30.9,28.7,27770,27600,27320,27100
1995/02/06,33,32.7,31.5,30.3,28.4,27650,27520,27260,27060
1995/02/07,32,31.5,30.3,29.1,27.3,26730,26520,26260,26060
1995/02/08,32.1,31.8,30.5,29.3,27.3,26790,26530,26180,26050
1995/02/09,32.1,31.8,30.5,29.4,27.3,26660,26410,26070,26000
1995/02/10,32.5,31.9,30.6,29.6,27.5,26840,26590,26290,26240
1995/02/13,32.8,32.4,31.1,29.9,27.8,27100,26820,26490,26320
1995/02/14,32.5,32.3,31.1,29.9,27.8,27030,26700,26380,26180
1995/02/15,33.1,32.9,31.5,30.4,28.2,27320,26990,26570,26390
1995/02/16,32.8,32.6,31.2,30,27.8,27000,26580,26140,26040
1995/02/17,33.1,32.9,31.4,30.2,28,27100,26710,26250,26190
1995/02/20,33.5,33.6,31.8,30.4,28.1,27300,26800,26450,26330
1995/02/21,33.7,33.7,31.9,30.4,27.9,27270,26790,26400,26330
1995/02/22,33.7,33.7,31.9,30.1,27.7,27080,26680,26240,26130
1995/02/23,33.4,33.4,31.4,30,27.7,26970,26580,26190,26080
1995/02/24,33.8,33.7,31.8,30.3,27.9,27170,26780,26390,26260
1995/02/27,33.8,33.8,32,30.4,27.9,27200,26820,26400,26160
1995/02/28,33.3,33.4,31.5,30,27.7,26970,26730,26360,26110
yyyy/mm/dd,199505,199507,199509,199511,199601,199603,199605,199607,199609
1995/03/01,32.9,32.8,30.9,29.5,27.4,26580,26400,26000,25970
1995/03/02,33.2,33.3,31.4,30,27.7,26860,26630,26130,26100
1995/03/03,32.5,32.9,30.9,29.6,27.3,26570,26380,25850,25920
1995/03/06,31.6,31.8,30,28.5,26.2,25580,25390,24850,24920
1995/03/07,31.3,31.7,29.3,28,25.7,24980,24660,24340,24340
1995/03/08,30.1,30.5,28.1,26.8,24.5,23980,23660,23340,23340
1995/03/09,30.2,30.1,28.2,26.8,25,24480,24090,23980,23840
1995/03/10,30.5,30.2,28.4,27.1,25.1,24500,24220,23980,23900
1995/03/13,30.2,30.2,28.3,27.1,25.1,24390,24120,23810,23730
1995/03/14,30.7,30.4,28.8,27.4,25.1,24320,24000,23640,23640
1995/03/15,30.5,30.2,28.8,27.4,25,24100,23850,23410,23340
1995/03/16,30.2,29.9,28.6,27,24.6,23900,23630,23070,23210
1995/03/17,30,29.9,28.6,26.9,24.5,23620,23380,22970,23020
1995/03/20,29.9,29.9,28.6,27,24.5,23450,23190,22730,22840
1995/03/22,30,30.2,28.7,27.2,24.6,23440,23150,22740,22740
1995/03/23,30,30.4,28.9,27.2,24.2,22940,22580,22170,22160
1995/03/24,30.8,31.3,30.1,28.4,24.4,23150,22790,22510,22530
1995/03/27,32.2,32.3,31.1,29.1,25.1,23940,23450,23190,23170
1995/03/28,32.7,32.7,31.6,29.5,25.5,24420,23990,23480,23450
1995/03/29,33.6,33.4,31.8,29.5,25.3,24300,23670,23270,23240
1995/03/30,33.1,32.7,31,28.7,24.8,23710,23270,22870,22860
1995/03/31,33.6,32.5,31.4,29.1,25,24090,23720,23150,23080
yyyy/mm/dd,199507,199509,199511,199601,199603,199605,199607,199609,199611
1995/04/03,31.8,30.5,28.2,24.2,23470,23120,22630,22480,22370
1995/04/04,31.9,30.3,28.2,24.4,23520,23110,22560,22420,22390
1995/04/05,31.8,30.1,28.4,24.7,23890,23530,22920,22680,22600
1995/04/06,30.8,29.1,27.4,23.7,22890,22530,21920,21680,21600
1995/04/07,29.9,28.1,26.4,22.7,22140,21850,21180,20950,20920
1995/04/10,29.1,27.7,25.8,21.8,21580,21350,20870,20710,20750
1995/04/11,29.2,27.7,26,22,21590,21390,20960,20750,20750
1995/04/12,28.2,26.7,25,21.1,20900,20690,20330,20130,20120
1995/04/13,27.7,26.3,24.6,21.1,20970,20690,20240,20150,20080
1995/04/14,26.7,25.3,23.6,20.1,20130,20140,19840,19800,19750
1995/04/17,25.7,24.4,23,19.5,19680,19610,19310,19180,19210
1995/04/18,24.9,23.6,22.4,19.7,19570,19480,19300,19200,19050
1995/04/19,25.2,23.7,22.7,20,19960,19770,19600,19260,19070
1995/04/20,26,24.7,23.7,20.8,20590,20470,20280,19970,19910
1995/04/21,26.9,25.7,24.7,21.7,21340,21260,20960,20600,20550
1995/04/24,26.2,25.2,24,21,20760,20520,20290,20010,20010
1995/04/25,25.9,24.6,23.6,20.6,20350,20180,19850,19610,19640
1995/04/26,25.4,24.3,23.2,20.4,20050,19730,19430,19280,19320
1995/04/27,25.7,25.1,23.8,20.6,20360,20110,19840,19710,19700
1995/04/28,25.8,25.5,24,20.9,20450,20180,19870,19690,19570
yyyy/mm/dd,199507,199509,199511,199601,199603,199605,199607,199609,199611
1995/05/01,25.8,25.1,23.7,20.6,20340,20110,19790,19490,19440
1995/05/02,25.8,25,23.8,20.7,20320,20100,19730,19480,19420
1995/05/08,25.9,24.7,23.8,20.7,20230,20050,19600,19310,19300
1995/05/09,26.3,25.3,24.3,20.9,20430,20210,19770,19600,19520
1995/05/10,26.3,25.3,24.1,20.6,20130,19910,19450,19300,19200
1995/05/11,27,25.5,24.4,20.6,20230,19970,19510,19360,19250
1995/05/12,27.4,25.9,24.7,21,20400,19990,19530,19410,19430
1995/05/15,28.4,26.8,25.4,21.2,20760,20440,19980,19860,19570
1995/05/16,28.7,27.1,25.5,21,20560,20340,19930,19900,19710
1995/05/17,30.4,27.8,26.3,21.4,20800,20380,20000,19930,19740
1995/05/18,31.1,28.4,26.6,21.6,20880,20460,20120,20040,19830
1995/05/19,30.9,28.3,26.4,21.3,20690,20320,20000,19910,19700
1995/05/22,30.9,28.3,26.4,21.2,20580,20300,20000,19910,19630
1995/05/23,31.1,28.6,26.6,21.2,20700,20380,20070,19980,19620
1995/05/24,31.4,28.9,27,21.4,20830,20540,20250,20130,19710
1995/05/25,31.7,28.9,26.8,21,20610,20350,20070,19870,19460
1995/05/26,30.2,28.1,26,20.5,20130,19830,19700,19520,19140
1995/05/29,29.2,27.3,25.1,20,19490,19160,19150,19060,18910
1995/05/30,28.9,27.3,24.8,19.8,19370,19050,18990,18900,18590
1995/05/31,28.5,27.2,24.9,19.6,19260,19050,19020,18890,18560
yyyy/mm/dd,199509,199511,199601,199603,199605,199607,199609,199611,199701
1995/06/01,28.2,25.7,20.3,19900,19680,19640,19430,18840,18690
1995/06/02,27.9,25.4,20,19670,19470,19370,19020,18560,18410
1995/06/05,27.6,25.3,19.9,19510,19280,19170,18900,18490,18330
1995/06/06,27.9,25.3,19.9,19520,19270,19190,18950,18520,18330
1995/06/07,28.4,25.5,20,19610,19390,19340,19080,18680,18410
1995/06/08,28.2,25.3,19.9,19570,19390,19370,19150,18670,18450
1995/06/09,28.4,25.3,19.9,19650,19430,19320,19180,18700,18410
1995/06/12,27.9,25,19.7,19510,19320,19130,18990,18550,18290
1995/06/13,27,24.2,19.5,19340,19180,19000,18880,18500,18260
1995/06/14,26.5,24,19.6,19440,19340,19240,19080,18730,18390
1995/06/15,26.3,23.9,19.8,19610,19490,19410,19250,18810,18490
1995/06/16,26,24.1,19.9,19780,19630,19490,19290,18850,18530
1995/06/19,26,24.1,20,19840,19690,19460,19340,18850,18450
1995/06/20,26,24.3,20.1,20000,19800,19720,19480,18910,18530
1995/06/21,26.1,24.6,20.3,20160,19860,19690,19510,19010,18570
1995/06/22,26.5,24.9,20.5,20350,20130,19860,19640,19060,18500
1995/06/23,26.4,25.1,20.6,20370,20150,19810,19580,19050,18550
1995/06/26,27.1,25.3,20.8,20590,20390,20030,19850,19250,18710
1995/06/27,27.1,25.4,20.8,20540,20320,20050,19850,19220,18670
1995/06/28,27.1,25.3,20.6,20420,20170,19880,19720,19060,18580
1995/06/29,27.1,24.9,20.3,20160,19920,19730,19470,18780,18530
1995/06/30,27,24.7,20.3,20070,19840,19650,19410,18900,18690
yyyy/mm/dd,199509,199511,199601,199603,199605,199607,199609,199611,199701
1995/07/03,27,24.6,20.4,20080,19840,19590,19420,18890,18650
1995/07/04,26.9,24.4,20.4,20040,19790,19460,19310,18710,18500
1995/07/05,26.7,24.4,20.4,19990,19630,19270,19190,18760,18500
1995/07/06,26.3,24.3,20.3,19910,19550,19310,19090,18710,18430
1995/07/07,26.1,24.2,20.4,20010,19690,19410,19350,18940,18620
1995/07/10,25.5,23.5,20.2,19750,19380,19240,19160,18790,18460
1995/07/11,25.5,23.5,20.1,19780,19510,19360,19260,18810,18440
1995/07/12,25.8,23.6,20.2,19880,19650,19440,19360,18950,18540
1995/07/13,24.6,22.7,19.3,19290,19100,18960,18810,18470,18130
1995/07/14,25.2,23.3,19.4,19390,19150,19020,18870,18520,18230
1995/07/17,25,23.2,19.5,19430,19240,19120,18950,18650,18370
1995/07/18,25,23.3,19.6,19310,19100,18950,18810,18490,18320
1995/07/19,24.9,23.2,19.5,19330,19150,19030,18910,18580,18380
1995/07/20,25.6,23.6,19.7,19390,19140,19020,18900,18540,18350
1995/07/21,26.2,23.9,19.9,19590,19390,19290,19150,18740,18500
1995/07/24,27.7,24.6,20.3,19810,19590,19480,19360,18970,18640
1995/07/25,28.9,25.2,20.6,20220,19870,19710,19600,19170,18810
1995/07/26,28.3,25.2,20.5,20190,19850,19680,19510,19060,18700
1995/07/27,27.1,24.9,20.4,20120,19740,19560,19430,18950,18640
1995/07/28,27.6,25.1,20.6,20270,19880,19680,19520,19070,18720
1995/07/31,29.7,25.9,21.2,20540,20160,19990,19800,19280,18900
yyyy/mm/dd,199511,199601,199603,199605,199607,199609,199611,199701,199703
1995/08/01,25.8,20.9,20400,20010,19830,19620,19110,18770,18670
1995/08/02,26.1,21.3,20540,20210,19990,19810,19340,18860,18810
1995/08/03,26.4,21.5,20680,20390,20120,19950,19510,18980,18820
1995/08/04,26.8,22,21060,20700,20470,20280,19790,19220,19130
1995/08/07,26.8,22.5,21490,21150,20900,20510,19980,19390,19370
1995/08/08,27.3,22.7,21950,21510,21090,20720,20220,19880,19790
1995/08/09,27.1,22.5,21850,21350,21000,20580,20190,19880,19990
1995/08/10,27.5,22.9,22270,21870,21430,20910,20570,20260,20240
1995/08/11,27.9,23.1,22600,22140,21680,21250,20750,20340,20400
1995/08/14,27.9,23.2,22810,22380,21780,21300,20770,20320,20280
1995/08/15,27.8,23.2,22770,22450,21740,21250,20720,20270,20330
1995/08/16,28.4,23.7,23510,23170,22470,21970,21300,20950,20970
1995/08/17,28.1,23.4,23540,23180,22440,21920,21250,20890,20900
1995/08/18,28.1,23.5,23650,23190,22380,21930,21420,21090,20990
1995/08/21,28,23.9,23860,23220,22270,21880,21390,20960,20880
1995/08/22,27.9,23.8,23630,22940,22080,21650,21100,20790,20690
1995/08/23,27.4,23.3,23320,22740,21940,21540,21060,20660,20550
1995/08/24,27.7,23.7,23620,22900,22220,21780,21320,20880,20730
1995/08/25,28,23.9,23610,22750,22070,21720,21250,20680,20620
1995/08/28,27.9,23.8,23380,22540,21850,21490,20990,20370,20350
1995/08/29,27.3,22.9,22490,21790,21140,20880,20420,19870,19970
1995/08/30,27.9,23.4,22860,22100,21600,21330,20850,20250,20200
1995/08/31,27.5,23.2,22480,21860,21380,21090,20650,20140,20110
yyyy/mm/dd,199511,199601,199603,199605,199607,199609,199611,199701,199703
1995/09/01,27.8,23.7,22590,21990,21580,21380,20900,20340,20160
1995/09/04,27.9,23.4,22470,22060,21670,21410,20960,20360,20040
1995/09/05,28,23.5,22580,22160,21730,21490,21070,20280,20060
1995/09/06,28,23.6,22640,22220,21820,21630,21280,20430,20290
1995/09/07,28.1,23.6,22750,22280,21940,21710,21390,20500,20370
1995/09/08,28.7,23.7,22960,22520,22200,21960,21580,20890,20780
1995/09/11,28.7,23.6,22860,22540,22290,22050,21590,20990,20800
1995/09/12,29.2,23.6,23000,22730,22500,22290,21740,21190,20950
1995/09/13,29.6,24.1,23500,23290,22930,22750,22090,21590,21340
1995/09/14,29.7,24.1,23720,23490,23200,22780,22200,21650,21290
1995/09/18,29.8,23.9,23670,23390,23070,22690,22160,21610,21250
1995/09/19,29.7,23.9,23710,23410,23030,22690,22180,21660,21360
1995/09/20,29.6,23.7,23550,23150,22790,22520,22020,21450,21140
1995/09/21,29.4,23.5,23210,22920,22520,22260,21730,21170,20990
1995/09/22,28.8,23.1,22780,22430,21980,21790,21370,20870,20610
1995/09/25,28.5,22.9,22750,22330,21760,21430,21110,20490,20180
1995/09/26,28.1,22.8,22760,22390,21790,21500,21230,20460,20220
1995/09/27,28.3,23,22920,22600,22040,21730,21480,20730,20440
1995/09/28,28.8,23.3,23140,22720,22170,21890,21660,20850,20610
1995/09/29,30.5,23.4,22970,22500,21970,21660,21470,20690,20470
yyyy/mm/dd,199601,199603,199605,199607,199609,199611,199701,199703,199705
1995/10/02,23.1,22810,22240,21750,21540,21400,20600,20350,20170
1995/10/03,23.1,22910,22500,22020,21810,21700,20840,20420,20240
1995/10/04,23.3,23170,22740,22290,22040,21920,20950,20430,20390
1995/10/05,23.1,23050,22570,22150,21920,21680,20740,20350,20280
1995/10/06,23.3,23190,22750,22230,21990,21660,20700,20370,20310
1995/10/09,23.3,23190,22750,22190,21920,21640,20630,20340,20240
1995/10/11,23.3,23140,22660,22100,21840,21560,20590,20350,20260
1995/10/12,23.8,23650,23190,22520,22270,21960,20990,20740,20690
1995/10/13,23.7,23500,23040,22390,22230,21880,20920,20630,20600
1995/10/16,23.7,23720,23150,22500,22270,21880,20930,20690,20540
1995/10/17,23.8,23680,23090,22430,22170,21760,20830,20600,20490
1995/10/18,23.7,23560,22930,22320,22080,21650,20710,20480,20320
1995/10/19,23.8,23580,22990,22320,22030,21610,20730,20490,20360
1995/10/20,23.8,23630,22970,22350,22080,21650,20690,20490,20360
1995/10/23,23.7,23580,22940,22260,22000,21630,20660,20400,20330
1995/10/24,23.7,23610,22960,22280,21990,21590,20620,20370,20320
1995/10/25,23.9,23900,23230,22640,22340,21980,20970,20580,20610
1995/10/26,23.9,24090,23520,22820,22490,22030,21000,20700,20690
1995/10/27,23.6,23780,23180,22660,22380,21890,20920,20680,20580
1995/10/30,23.6,23700,23100,22560,22270,21790,20840,20600,20570
1995/10/31,23.9,23700,23090,22510,22190,21770,20830,20680,20620
yyyy/mm/dd,199601,199603,199605,199607,199609,199611,199701,199703,199705
1995/11/01,23.9,23690,23150,22580,22210,21810,20900,20640,20600
1995/11/02,23.9,23890,23380,22750,22450,22120,21230,20890,20850
1995/11/06,24.5,24270,23790,23170,22810,22410,21570,21010,21030
1995/11/07,24.3,24290,23770,23120,22540,22210,21400,20800,20790
1995/11/08,24.6,24440,24010,23220,22610,22230,21370,20800,20800
1995/11/09,24.4,24300,23730,22920,22270,22000,21150,20610,20610
1995/11/10,24.1,23890,23360,22590,21970,21680,20990,20410,20440
1995/11/13,24.5,24080,23630,22740,22170,21780,21100,20470,20450
1995/11/14,25.1,24680,24250,23310,22770,22420,21480,20710,20700
1995/11/15,25.3,24750,24210,23340,22690,22320,21520,20830,20750
1995/11/16,26,25110,24650,23690,22820,22350,21530,20920,20900
1995/11/17,26.6,25310,24850,23910,22500,21980,21260,20790,20820
1995/11/20,26.5,25410,24970,24000,22740,22070,21420,20850,20810
1995/11/21,26.4,25310,24830,23820,22560,21920,21400,20840,20800
1995/11/22,26,24920,24370,23330,22130,21600,21240,20740,20760
1995/11/24,25.4,24760,24100,23210,22290,21710,21320,20910,20880
1995/11/27,25.4,24820,24310,23200,22290,21780,21280,20890,20850
1995/11/28,25,24950,24410,23310,22460,21940,21400,20930,20920
1995/11/29,24.3,24800,24260,23100,22300,21840,21260,20730,20740
1995/11/30,24.2,24710,24190,23230,22390,21920,21290,20770,20800
yyyy/mm/dd,199603,199605,199607,199609,199611,199701,199703,199705,199707
1995/12/01,24890,24330,23370,22490,22090,21300,20830,20720,20690
1995/12/04,25230,24770,23600,22640,22240,21380,20930,20800,20730
1995/12/05,25290,24880,23640,22600,22180,21240,20760,20690,20640
1995/12/06,25230,24880,23610,22570,22210,21360,20790,20710,20670
1995/12/07,25680,25340,24070,22950,22410,21440,20850,20800,20740
1995/12/08,25920,25850,24740,23480,22890,21690,21110,20910,20900
1995/12/11,26150,25950,24610,23530,22680,21590,21220,21090,21130
1995/12/12,26290,25890,24620,23510,22700,21620,21270,21160,21270
1995/12/13,26380,25980,24750,23610,22800,21730,21330,21250,21270
1995/12/14,26210,25860,24560,23370,22560,21540,21220,21100,21140
1995/12/15,26180,25940,24660,23360,22530,21590,21300,21150,21140
1995/12/18,26120,25850,24620,23320,22510,21520,21230,21050,21090
1995/12/19,25700,25400,24210,22940,22210,21240,21010,20890,20920
1995/12/20,25810,25530,24370,23130,22340,21400,21170,20980,20970
1995/12/21,26080,25760,24590,23240,22460,21490,21180,20940,20940
1995/12/22,26160,25890,24620,23290,22460,21470,21140,20960,20950
1995/12/25,26230,25970,24640,23280,22460,21450,21120,20930,20990
1995/12/26,26520,26250,24780,23350,22610,21570,21290,21120,21160
1995/12/27,26630,26220,24760,23360,22570,21550,21230,21050,21090
1995/12/28,26510,26170,24670,23320,22500,21440,21070,20900,21000
