yyyy/mm/dd,200202,200203,200204,200205,200206,200207,200208
2002/01/04,495,381,383,386,382,388,
2002/01/07,475,361,363,366,362,368,
2002/01/08,455,352,347,360,362,367,
2002/01/09,435,335,327,340,342,347,
2002/01/10,455,336,332,354,349,353,
2002/01/11,475,337,332,344,347,349,
2002/01/15,698,340,340,345,348,351,
2002/01/16,698,320,320,325,328,331,
2002/01/17,682,307,322,326,329,333,
2002/01/18,682,315,320,331,332,340,
2002/01/21,682,316,319,329,335,345,
2002/01/22,659,320,325,335,344,345,
2002/01/23,647,320,325,332,340,345,
2002/01/24,639,320,325,332,341,346,
2002/01/25,628,320,326,336,344,357,
2002/01/28,680,325,328,338,338,353,
2002/01/29,,330,332,339,341,350,358
2002/01/30,,320,315,319,324,345,347
2002/01/31,,300,300,305,311,329,327
yyyy/mm/dd,200203,200204,200205,200206,200207,200208,200209
2002/02/01,285,285,290,296,314,312,
2002/02/04,270,270,275,287,305,309,
2002/02/05,285,285,290,302,320,324,
2002/02/06,300,300,305,317,329,324,
2002/02/07,304,292,293,302,314,309,
2002/02/08,293,295,297,299,305,303,
2002/02/12,300,299,292,292,293,292,
2002/02/13,285,284,277,277,278,277,
2002/02/14,299,275,272,274,278,282,
2002/02/15,288,268,268,270,284,287,
2002/02/18,277,271,275,271,280,280,
2002/02/19,262,267,273,261,265,273,
2002/02/20,258,262,267,262,264,272,
2002/02/21,259,264,268,263,267,277,
2002/02/22,262,273,273,270,274,287,
2002/02/25,280,288,288,285,289,302,
2002/02/26,,303,303,300,304,317,343
2002/02/27,,318,318,310,311,311,330
2002/02/28,,328,333,317,317,324,338
yyyy/mm/dd,200204,200205,200206,200207,200208,200209,200210
2002/03/01,315,322,312,311,319,333,
2002/03/04,323,324,319,321,327,341,
2002/03/05,323,323,326,329,329,343,
2002/03/06,338,338,341,344,344,358,
2002/03/07,353,353,356,359,359,373,
2002/03/08,338,338,341,344,344,358,
2002/03/11,353,353,356,359,359,373,
2002/03/12,338,338,341,344,344,358,
2002/03/13,323,323,326,329,329,343,
2002/03/14,308,308,311,314,314,339,
2002/03/15,273,302,309,319,329,349,
2002/03/18,272,303,310,319,326,344,
2002/03/19,279,307,316,322,325,344,
2002/03/20,264,299,301,309,316,329,
2002/03/22,249,290,299,306,311,321,
2002/03/25,248,296,310,309,316,329,
2002/03/26,250,296,306,310,319,330,
2002/03/27,,296,306,309,324,345,379
2002/03/28,,291,294,294,318,339,394
2002/03/29,,280,283,294,321,354,409
yyyy/mm/dd,200205,200206,200207,200208,200209,200210,200211
2002/04/01,281,288,296,324,368,424,
2002/04/02,286,303,307,329,368,439,
2002/04/03,273,290,292,314,353,454,
2002/04/04,264,285,292,314,339,449,
2002/04/05,272,286,293,316,344,451,
2002/04/08,263,282,285,301,329,438,
2002/04/09,260,285,296,316,344,453,
2002/04/10,260,282,285,301,331,467,
2002/04/11,262,282,281,292,326,463,
2002/04/12,265,286,278,292,330,468,
2002/04/15,262,287,284,292,335,468,
2002/04/16,255,289,289,294,331,467,
2002/04/17,258,296,290,293,331,470,
2002/04/18,267,298,293,294,332,468,
2002/04/19,292,310,300,304,338,473,
2002/04/22,283,313,313,308,344,482,
2002/04/23,309,327,322,323,358,497,
2002/04/24,261,312,307,308,343,482,
2002/04/25,,297,292,293,328,467,487
2002/04/26,,282,277,278,313,452,472
2002/04/30,,267,262,263,328,467,487
yyyy/mm/dd,200206,200207,200208,200209,200210,200211,200212
2002/05/01,270,277,278,341,482,502,
2002/05/02,265,287,287,336,495,517,
2002/05/07,262,285,286,328,502,527,
2002/05/08,263,285,286,333,517,542,
2002/05/09,266,286,281,320,509,543,
2002/05/10,263,279,276,305,503,540,
2002/05/13,262,282,282,312,518,555,
2002/05/14,261,284,285,311,524,555,
2002/05/15,262,289,284,315,538,569,
2002/05/16,261,286,285,314,532,560,
2002/05/17,262,286,286,316,547,575,
2002/05/20,259,288,288,316,562,590,
2002/05/21,259,289,299,331,571,593,
2002/05/22,240,274,284,316,556,578,
