yyyy/mm/dd,200202,200203,200204,200205,200206,200207,200208
2002/01/04,25600,25840,25120,24840,24430,24510,
2002/01/07,25620,25250,24440,24090,23680,23830,
2002/01/08,26070,25590,24590,24200,23860,24200,
2002/01/09,25990,25320,23850,23450,23120,23490,
2002/01/10,26140,25480,23830,23500,23410,23760,
2002/01/11,26380,25680,24100,23950,23810,24090,
2002/01/15,25890,25180,23600,23450,23310,23590,
2002/01/16,25770,24680,23100,22950,22810,23090,
2002/01/17,25960,25090,23410,22990,22650,23010,
2002/01/18,25810,24620,22940,22610,22220,22500,
2002/01/21,,24300,22610,22350,22130,22390,22600
2002/01/22,,24090,22820,22480,22340,22620,22740
2002/01/23,,23990,22320,21980,21840,22120,22240
2002/01/24,,24090,22090,21700,21730,21900,22200
2002/01/25,,24230,22570,22200,22230,22400,22700
2002/01/28,,24100,22600,22190,22160,22520,22760
2002/01/29,,23810,22590,22160,22100,22440,22670
2002/01/30,,23500,22090,21670,21650,21940,22170
2002/01/31,,23930,22140,21810,22000,22160,22360
yyyy/mm/dd,200203,200204,200205,200206,200207,200208,200209
2002/02/01,24300,22540,22010,22140,22420,22650,
2002/02/04,23980,22410,21930,22040,22270,22440,
2002/02/05,23720,22360,21870,22100,22390,22620,
2002/02/06,23610,22440,22210,22310,22630,22930,
2002/02/07,23320,22040,21820,22000,22430,22840,
2002/02/08,23200,22070,22040,22390,22690,22950,
2002/02/12,22950,22570,22540,22890,23190,23450,
2002/02/13,22650,22590,22740,23190,23550,23900,
2002/02/14,22650,22600,22840,23390,23850,24180,
2002/02/15,22510,22670,22940,23610,24050,24450,
2002/02/18,22330,22390,22440,23110,23550,23950,
2002/02/19,22010,22050,22040,22660,23200,23610,
2002/02/20,21950,21730,21740,22280,22700,23110,
2002/02/21,,21780,21930,22430,22920,23450,24070
2002/02/22,,21550,21780,22300,22750,23350,23880
2002/02/25,,21420,21720,22380,22690,23200,23680
2002/02/26,,21300,21310,21880,22190,22700,23180
2002/02/27,,21460,21660,22060,22280,22790,23190
2002/02/28,,21540,21660,22270,22580,22950,23350
yyyy/mm/dd,200204,200205,200206,200207,200208,200209,200210
2002/03/01,20940,21320,21920,22320,22700,23180,
2002/03/04,20790,21250,21880,22600,23090,23590,
2002/03/05,21300,21750,22380,23100,23590,24090,
2002/03/06,21840,22250,22880,23600,24090,24590,
2002/03/07,22030,22570,23540,24070,24540,25200,
2002/03/08,21900,22170,22790,23320,23790,24450,
2002/03/11,22380,22890,23540,24070,24540,25200,
2002/03/12,22500,22820,23450,24140,24930,25590,
2002/03/13,22200,22940,23380,24460,25430,26090,
2002/03/14,21390,22440,22880,23960,24930,25590,
2002/03/15,21840,22720,23290,24260,25150,25980,
2002/03/18,21500,22480,23190,23800,24660,25490,
2002/03/19,22070,22800,23690,24300,25160,25990,
2002/03/20,23000,23150,23670,24490,25280,26070,
2002/03/22,,22990,23570,24420,25240,26250,27410
2002/03/25,,23040,23750,24500,25370,26400,27630
2002/03/26,,22990,23630,24200,25090,26100,27420
2002/03/27,,23490,24130,24700,25590,26600,27920
2002/03/28,,23990,24270,24820,25780,26770,28180
2002/03/29,,24490,24760,25320,26280,27270,28490
yyyy/mm/dd,200205,200206,200207,200208,200209,200210,200211
2002/04/01,25420,25260,25820,26780,27770,28990,
2002/04/02,25150,25360,26140,27290,28490,29670,
2002/04/03,24760,24610,25390,26540,27740,28920,
2002/04/04,25210,25070,25670,26450,27380,28490,
2002/04/05,25200,25270,25920,26400,27300,28150,
2002/04/08,25390,25690,26420,26900,27800,28650,
2002/04/09,24910,25220,25920,26400,27350,28200,
2002/04/10,25020,25320,25970,26480,27390,28470,
2002/04/11,25450,25490,26300,26920,27890,28970,
2002/04/12,24970,25170,25800,26420,27390,28470,
2002/04/15,24960,24900,25610,26180,27010,27970,
2002/04/16,25010,24990,25500,26270,26900,27760,
2002/04/17,25280,25300,25750,26470,27390,28260,
2002/04/18,25390,25490,25990,26620,27610,28560,
2002/04/19,26100,25200,25770,26480,27580,28710,
2002/04/22,,25160,25780,26620,27800,28980,30150
2002/04/23,,25200,25280,26280,27600,29020,30270
2002/04/24,,24900,25030,25780,27100,28520,29770
2002/04/25,,24920,24950,25710,27320,28560,29610
2002/04/26,,24900,24970,25850,26930,28250,29220
2002/04/30,,25000,24990,25820,26960,28400,29240
yyyy/mm/dd,200206,200207,200208,200209,200210,200211,200212
2002/05/01,24690,24530,25220,26360,27800,28640,
2002/05/02,24850,24600,25040,25880,27200,28040,
2002/05/07,24840,24420,24830,25520,26600,27440,
2002/05/08,25290,24920,25320,26120,27200,28040,
2002/05/09,25160,24610,25180,26170,27610,28270,
2002/05/10,25200,24750,25210,26430,27660,28470,
2002/05/13,24940,24170,24610,25830,27060,27870,
2002/05/14,24990,24140,24800,26180,27430,28170,
2002/05/15,25070,24530,25050,26410,27640,28340,
2002/05/16,24910,24370,24950,26210,27550,28210,
2002/05/17,24980,24870,25010,26530,27650,28300,
2002/05/20,24140,24700,24900,26350,27520,28300,
2002/05/21,,24480,25000,26230,27530,28300,28780
2002/05/22,,24180,24890,25880,27090,27750,28180
2002/05/23,,24090,24640,25770,27020,27700,27910
2002/05/24,,24180,24370,25710,26880,27630,27860
2002/05/27,,24090,23970,25110,26280,27030,27260
2002/05/28,,24370,23960,25300,26410,27060,27400
2002/05/29,,24200,23570,24700,25810,26460,26800
2002/05/30,,24310,24000,24870,25890,26410,26790
2002/05/31,,24350,24200,25000,26030,26850,27220
yyyy/mm/dd,200207,200208,200209,200210,200211,200212,200301
2002/06/03,24200,24030,24850,25850,26470,26920,
2002/06/04,24480,24290,25250,26010,26530,27050,
2002/06/05,24510,24280,25030,25690,26100,26530,
2002/06/06,24400,24420,25370,26040,26450,26880,
2002/06/07,24630,24300,25340,25950,26480,26920,
2002/06/10,24480,24600,25490,26000,26580,27090,
2002/06/11,24670,24490,25240,25750,26320,26720,
2002/06/12,24500,24550,25300,25800,26370,26730,
2002/06/13,24590,24760,25520,26200,26730,27090,
2002/06/14,24640,24760,25610,26350,27000,27380,
2002/06/17,24560,24900,25880,26720,27490,27970,
2002/06/18,24580,24700,25770,26610,27250,27720,
2002/06/19,24490,24640,25640,26460,27130,27650,
2002/06/20,24940,24600,25630,26460,27180,27710,
2002/06/21,,24690,25830,26600,27200,27810,27960
2002/06/24,,24510,25610,26350,27000,27450,27490
2002/06/25,,24490,25710,26600,27160,27600,27650
2002/06/26,,24400,25200,26270,26560,27000,27050
2002/06/27,,24530,25340,26250,26640,26980,26770
2002/06/28,,24800,25230,26070,26610,26850,26600
yyyy/mm/dd,200208,200209,200210,200211,200212,200301,200302
2002/07/01,24770,25290,26170,26690,26860,26600,
2002/07/02,24920,25500,26420,26770,27050,26850,
2002/07/03,24890,25670,26590,26950,27250,26980,
2002/07/04,24950,25560,26480,26870,27160,26920,
2002/07/05,24860,25610,26390,26660,26960,26690,
2002/07/08,24630,25300,26050,26450,26850,26560,
2002/07/09,24430,25140,25870,26160,26440,26020,
2002/07/10,24670,25300,25920,26340,26520,26110,
2002/07/11,24680,25350,25990,26390,26660,26200,
2002/07/12,24650,25350,25980,26440,26790,26380,
2002/07/15,24750,25760,26440,26920,27300,26860,
2002/07/16,24860,25480,26400,26730,27150,26680,
2002/07/17,24990,25420,26210,26660,27020,26600,
2002/07/18,24560,25340,26080,26490,26820,26510,
2002/07/19,24510,25190,26100,26590,26680,26340,
2002/07/22,,25210,26320,26680,26790,26260,25450
2002/07/23,,25340,26400,26670,26720,26100,25100
2002/07/24,,25590,26640,26800,26900,26400,25350
2002/07/25,,25460,26560,26720,26800,26300,25320
2002/07/26,,25520,26440,26700,26760,26230,25230
2002/07/29,,25520,26650,26820,26750,26290,25310
2002/07/30,,25430,26700,26920,27020,26490,25510
2002/07/31,,25400,26750,26980,26980,26570,25610
yyyy/mm/dd,200209,200210,200211,200212,200301,200302,200303
2002/08/01,25590,26600,26940,27160,26760,25770,
2002/08/02,25360,26400,26870,26900,26440,25470,
2002/08/05,25550,26580,27000,27090,26720,25740,
2002/08/06,25500,26540,26990,27130,26740,25860,
2002/08/07,25640,26700,27090,27300,26950,26200,
2002/08/08,25790,26790,27160,27380,26930,26130,
2002/08/09,25770,26800,27330,27660,27260,26520,
2002/08/12,26040,27000,27510,28000,27710,26890,
2002/08/13,25830,27420,28100,28600,28310,27490,
2002/08/14,25770,27460,27980,28400,28350,27550,
2002/08/15,25400,26860,27480,27800,27750,26950,
2002/08/16,25430,26800,27750,28200,28070,27370,
2002/08/19,25550,27140,28000,28570,28340,27730,
2002/08/20,25100,27500,28600,29170,28940,28330,
2002/08/21,,27100,28230,28930,28830,28270,27150
2002/08/22,,27290,28300,29000,29300,28850,27670
2002/08/23,,26870,27770,28650,28940,28730,27690
2002/08/26,,26680,28000,28960,29450,29000,28220
2002/08/27,,26810,28320,29560,30050,29600,28820
2002/08/28,,26810,28160,29370,30040,29800,28750
2002/08/29,,26610,27610,28770,29440,29200,28150
2002/08/30,,27010,28000,29130,29380,28990,27900
yyyy/mm/dd,200210,200211,200212,200301,200302,200303,200304
2002/09/02,26950,27960,29100,29400,29250,28270,
2002/09/03,26720,27920,28990,29060,28720,27860,
2002/09/04,26770,27370,28390,28460,28120,27260,
2002/09/05,27050,27890,28710,28900,28570,27560,
2002/09/06,27390,28490,29310,29500,29170,28160,
2002/09/09,27180,28900,29910,30100,29770,28760,
2002/09/10,27200,28750,29980,30020,29910,28860,
2002/09/11,27520,28780,30500,30630,30610,29330,
2002/09/12,27790,28610,30340,30310,30270,28860,
2002/09/13,27500,28710,30020,30090,29820,28380,
2002/09/17,27600,28440,29800,29730,29300,27800,
2002/09/18,27700,28670,30080,30130,29850,28240,
2002/09/19,27560,28760,29680,29760,29490,27860,
2002/09/20,27810,28820,29950,29980,29530,27940,
2002/09/24,,29220,30550,30580,30130,28540,27360
2002/09/25,,28720,30020,30310,29780,28250,26920
2002/09/26,,28560,29820,30240,29630,28270,27030
2002/09/27,,28360,30000,30300,29550,28330,27270
2002/09/30,,28960,30520,30710,30140,28840,27780
yyyy/mm/dd,200211,200212,200301,200302,200303,200304,200305
2002/10/01,28990,30080,30320,29870,28770,27830,
2002/10/02,28940,29800,30000,29700,28580,27730,
2002/10/03,28990,29830,29990,29660,28450,27700,
2002/10/04,28790,29740,29810,29280,27960,27100,
2002/10/07,29000,29980,30070,29590,28470,27500,
2002/10/08,29010,29870,29930,29490,28380,27240,
2002/10/09,29190,29970,30030,29520,28400,27310,
2002/10/10,29050,29710,29780,29380,27860,26710,
2002/10/11,29200,29610,29730,29550,28180,26750,
2002/10/15,29000,29660,29770,29510,28230,26880,
2002/10/16,29180,29790,29860,29380,28250,26850,
2002/10/17,28900,29530,29700,29220,27990,26500,
2002/10/18,28300,29550,29500,29030,27690,26130,
2002/10/21,,29210,29450,29040,27770,26010,25180
2002/10/22,,28620,29000,28510,27170,25410,24580
2002/10/23,,28550,28960,28500,27170,25250,24550
2002/10/24,,28850,29090,28680,27230,25290,24720
2002/10/25,,28900,29070,28600,27200,25230,24670
2002/10/28,,28660,28840,28250,26770,24680,24070
2002/10/29,,28790,28970,28510,26910,24800,24170
2002/10/30,,28640,28970,28600,26870,24700,24190
2002/10/31,,28600,28950,28590,26890,24890,24310
yyyy/mm/dd,200212,200301,200302,200303,200304,200305,200306
2002/11/01,28990,29400,29030,27410,25400,24880,
2002/11/05,29060,29290,29040,27310,25200,24810,
2002/11/06,29010,28890,28510,26710,24600,24210,
2002/11/07,28860,28700,28410,26590,24530,24190,
2002/11/08,28660,28430,28130,26290,24120,23830,
2002/11/11,28530,28060,27770,25960,23810,23490,
2002/11/12,28620,27980,27660,25920,23890,23580,
2002/11/13,28840,28130,27690,26210,24210,23940,
2002/11/14,28900,27870,27280,25630,23610,23340,
2002/11/15,29200,28450,27750,25870,23740,23400,
2002/11/18,29500,29050,28340,26460,24270,23890,
2002/11/19,28900,29180,28650,26770,24580,24200,
2002/11/20,29370,28810,28410,26550,24390,24130,
2002/11/21,,28890,28430,26500,24420,24150,24020
2002/11/22,,29000,28480,26460,24310,23920,23810
2002/11/25,,29600,29080,27060,24910,24520,24410
2002/11/26,,29770,29150,27040,24750,24250,24210
2002/11/27,,29850,29200,27040,24730,24150,24170
2002/11/28,,30190,29330,27170,24870,24320,24300
2002/11/29,,29920,29300,27420,25090,24650,24730
yyyy/mm/dd,200301,200302,200303,200304,200305,200306,200307
2002/12/02,30000,29300,27370,25320,24890,25020,
2002/12/03,30430,29430,27690,25700,25400,25610,
2002/12/04,30690,29480,27640,25620,25380,25590,
2002/12/05,30830,29610,27950,26030,25740,25900,
2002/12/06,31110,29800,28160,26330,26180,26240,
2002/12/09,31580,30050,28440,26600,26360,26350,
2002/12/10,31550,30100,28100,26000,25760,25750,
2002/12/11,31990,30560,28570,25870,25200,25290,
2002/12/12,32100,30790,28650,25930,25410,25450,
2002/12/13,32490,30750,28510,26170,25850,25890,
2002/12/16,33000,30980,28610,26470,26110,26180,
2002/12/17,33200,31200,29210,27070,26640,26780,
2002/12/18,33010,31450,29450,26960,26620,26770,
2002/12/19,33080,31760,29900,27560,27220,27370,
2002/12/20,33020,31400,29300,26960,26620,26770,
2002/12/24,,31900,29610,27280,26730,26930,27180
2002/12/25,,31500,29130,26680,26130,26330,26580
2002/12/26,,31560,29000,26280,25690,25730,25980
2002/12/27,,31890,29380,26700,26130,25970,26180
