yyyy/mm/dd,200103,200105,200107,200109,200111,200201
2001/01/04,27520,27270,26030,25290,24490,24370
2001/01/05,28610,28230,26850,26110,25400,25210
2001/01/09,28610,28190,26610,25940,25110,24870
2001/01/10,28920,28180,26780,26040,25180,24920
2001/01/11,28620,28040,26450,25700,24840,24560
2001/01/12,28820,28270,26700,26010,25220,24900
2001/01/15,28400,27870,26310,25700,24760,24390
2001/01/16,28080,27510,26090,25480,24540,24140
2001/01/17,28600,28150,26680,26200,25200,24910
2001/01/18,28690,28050,26600,26010,25140,24770
2001/01/19,28100,27160,25770,25130,24170,23770
2001/01/22,28510,27610,26350,25590,24610,24160
2001/01/23,28580,27800,26350,25770,24830,24390
2001/01/24,28690,27900,26490,25840,25040,24510
2001/01/25,28300,27980,26490,25750,24940,24470
2001/01/26,28670,27820,26200,25550,24630,24180
2001/01/29,28880,27830,26320,25770,24780,24370
2001/01/30,27920,27190,25610,25110,24130,23620
2001/01/31,27330,26690,25310,24780,23800,23400
yyyy/mm/dd,200105,200107,200109,200111,200201,200203
2001/02/01,27630,26020,25290,24320,23820,23500
2001/02/02,28020,26480,25640,24680,24180,23990
2001/02/05,27770,26600,25690,24850,24450,24020
2001/02/06,27330,26250,25370,24440,24060,23600
2001/02/07,27340,26250,25160,24250,23790,23260
2001/02/08,27340,26180,25170,24190,23810,23370
2001/02/09,27480,26410,25530,24570,24180,23610
2001/02/13,27560,26540,25760,24710,24350,23750
2001/02/14,27390,26310,25600,24520,24210,23680
2001/02/15,27030,25930,25270,24290,23990,23470
2001/02/16,26970,25870,25200,24280,23970,23430
2001/02/19,26790,25700,25030,24110,23770,23120
2001/02/20,26630,25550,24920,24110,23710,23110
2001/02/21,26010,24910,24480,23660,23150,22440
2001/02/22,26070,25250,24660,23790,23290,22520
2001/02/23,25810,25060,24440,23470,22980,22400
2001/02/26,25550,24800,24300,23330,22890,22260
2001/02/27,25490,24800,24300,23320,22950,22460
2001/02/28,24820,24200,23780,22790,22360,21880
yyyy/mm/dd,200105,200107,200109,200111,200201,200203
2001/03/01,25860,25000,24490,23610,23080,22430
2001/03/02,26560,25610,25150,24260,23570,22850
2001/03/05,27130,25990,25360,24440,23920,23290
2001/03/06,27260,26200,25480,24440,24000,23280
2001/03/07,27570,26400,25800,24810,24360,23690
2001/03/08,27290,26270,25600,24660,24190,23590
2001/03/09,26810,25800,25250,24290,23680,23030
2001/03/12,26980,26070,25510,24580,24100,23470
2001/03/13,26280,25450,24970,24110,23610,22940
2001/03/14,26010,25120,24910,24040,23490,22870
2001/03/15,26410,25190,24810,24100,23600,23080
2001/03/16,27190,25780,25510,24870,24370,23720
2001/03/19,27290,25840,25590,24950,24440,23660
2001/03/21,26500,25390,25240,24600,24000,23360
2001/03/22,26320,25630,25460,24670,24220,23510
2001/03/23,25990,25300,24960,24240,23700,23050
2001/03/26,26040,25250,24950,24250,23620,22880
2001/03/27,26050,25310,25090,24420,23790,23080
2001/03/28,26040,25220,24950,24120,23640,22920
2001/03/29,26000,25410,25140,24300,23850,22950
2001/03/30,24900,25370,25170,24440,23890,23090
yyyy/mm/dd,200107,200109,200111,200201,200203,200205
2001/04/02,24370,24170,23450,23110,22530,22240
2001/04/03,24790,24380,23790,23390,22650,22300
2001/04/04,24650,24480,23920,23560,22910,22540
2001/04/05,24140,24080,23460,23120,22620,22200
2001/04/06,24040,23980,23370,23090,22580,22090
2001/04/09,24180,24040,23450,23110,22580,22210
2001/04/10,24530,24260,23610,23280,22850,22440
2001/04/11,24760,24530,24190,23690,23220,22700
2001/04/12,24280,24110,23690,23230,22760,22290
2001/04/13,24730,24620,24010,23430,22890,22450
2001/04/16,24960,24810,24170,23590,22960,22540
2001/04/17,24920,24780,24140,23570,22980,22550
2001/04/18,25010,24700,24090,23570,23000,22670
2001/04/19,24810,24470,23830,23340,22840,22490
2001/04/20,24960,24840,24050,23540,23020,22560
2001/04/23,25360,25020,24180,23670,23080,22880
2001/04/24,25180,24780,24050,23470,22930,22700
2001/04/25,25650,25340,24700,24040,23410,23250
2001/04/26,25650,25440,24790,24140,23510,23360
2001/04/27,26350,25990,25150,24500,23830,23860
yyyy/mm/dd,200107,200109,200111,200201,200203,200205
2001/05/01,26030,25720,24890,24270,23700,23610
2001/05/02,26550,26450,25490,24880,24100,23960
2001/05/07,26630,26500,25550,25020,24210,24100
2001/05/08,26620,26430,25410,24880,24190,24010
2001/05/09,27060,26890,25830,25310,24640,24400
2001/05/10,27000,26790,25760,25200,24510,24280
2001/05/11,27350,27070,26040,25500,24880,24700
2001/05/14,27460,27280,26220,25540,24850,24640
2001/05/15,26960,27000,25940,25340,24740,24510
2001/05/16,27000,27260,26450,25770,25090,24980
2001/05/17,26390,26930,26280,25580,24870,24750
2001/05/18,26060,26680,26070,25430,24780,24600
2001/05/21,26430,26590,26000,25530,24790,24670
2001/05/22,27910,27450,26990,26300,25600,25300
2001/05/23,27000,27110,26820,26110,25270,25090
2001/05/24,26540,26710,26320,25600,24840,24750
2001/05/25,26310,26320,26000,25130,24490,24240
2001/05/28,26900,26620,26080,25300,24510,24390
2001/05/29,26890,26600,25990,25150,24400,24190
2001/05/30,26390,26040,25440,24580,23770,23500
2001/05/31,26490,25760,25000,24280,23570,23230
yyyy/mm/dd,200109,200111,200201,200203,200205,200207
2001/06/01,25630,24930,24280,23610,23310,22790
2001/06/04,26130,25290,24680,24020,23620,23110
2001/06/05,26090,25390,24790,24160,23780,23170
2001/06/06,26140,25380,24800,24100,23810,23300
2001/06/07,25980,25270,24620,23900,23600,23130
2001/06/08,25640,25040,24350,23700,23420,22750
2001/06/11,26180,25610,25000,24330,24010,23350
2001/06/12,26070,25650,25010,24350,24000,23380
2001/06/13,26130,25760,25190,24560,24230,23700
2001/06/14,26140,25620,25040,24400,24080,23470
2001/06/15,26260,25680,25040,24370,24040,23460
2001/06/18,27260,26680,26040,25290,25000,24430
2001/06/19,27290,26790,26150,25400,25000,24490
2001/06/20,27290,26740,26000,25180,24870,24400
2001/06/21,27630,27120,26400,25560,25150,24660
2001/06/22,27940,27440,26690,25800,25490,25020
2001/06/25,28580,28070,27290,26440,26070,25470
2001/06/26,28190,27470,26710,25860,25440,24870
2001/06/27,28350,27620,27000,26160,25810,25210
2001/06/28,28280,27450,26770,26010,25640,24960
2001/06/29,27500,26960,26250,25550,25300,24710
yyyy/mm/dd,200109,200111,200201,200203,200205,200207
2001/07/02,28680,27960,27250,26550,26070,25510
2001/07/03,27330,26960,26250,25550,25070,24510
2001/07/04,27050,26370,25730,25070,24800,24310
2001/07/05,27150,26440,25850,25190,24890,24360
2001/07/06,27250,26380,25740,25170,24840,24370
2001/07/09,26930,25940,25370,24790,24540,24100
2001/07/10,27630,26740,26150,25640,25350,24890
2001/07/11,27360,26520,25920,25430,25180,24710
2001/07/12,27140,26290,25760,25210,24960,24430
2001/07/13,27130,26410,25860,25330,25030,24400
2001/07/16,27220,26490,25890,25320,25010,24360
2001/07/17,27370,26830,26160,25590,25270,24600
2001/07/18,27310,26720,26050,25480,25230,24620
2001/07/19,27420,26650,25980,25430,25140,24600
2001/07/23,27010,26240,25560,24950,24550,24010
2001/07/24,27420,26620,25900,25280,25010,24300
2001/07/25,26830,26020,25290,24690,24430,23830
2001/07/26,26930,26230,25450,24830,24510,23860
2001/07/27,26570,25730,25040,24490,24200,23640
2001/07/30,27170,26190,25550,24930,24620,23990
2001/07/31,26680,25740,25130,24570,24230,23740
yyyy/mm/dd,200111,200201,200203,200205,200207,200209
2001/08/01,24970,24290,23820,23710,23230,23010
2001/08/02,24580,24120,23740,23560,23180,22880
2001/08/03,23740,23340,23010,22830,22510,22210
2001/08/06,23880,23550,23240,23000,22540,22170
2001/08/07,24110,23560,23290,23060,22610,22150
2001/08/08,23740,23360,23030,22790,22450,22020
2001/08/09,23710,23240,22940,22730,22390,21980
2001/08/10,23120,22590,22490,22200,21870,21540
2001/08/13,23230,22750,22590,22280,21900,21560
2001/08/14,23740,23590,23400,23070,22620,22120
2001/08/15,23980,23710,23390,22950,22580,22050
2001/08/16,23780,23410,23110,22770,22350,21900
2001/08/17,23640,23170,22840,22550,22190,21710
2001/08/20,23720,23250,22920,22550,22200,21770
2001/08/21,23800,23170,22930,22510,22180,21780
2001/08/22,23770,23220,23000,22630,22250,21890
2001/08/23,23670,23150,22960,22650,22210,21840
2001/08/24,23570,23100,22920,22650,22230,21850
2001/08/27,23970,23560,23390,23120,22700,22310
2001/08/28,23880,23440,23200,22920,22520,22240
2001/08/29,23280,22960,22760,22600,22240,21880
2001/08/30,23260,22880,22700,22470,22090,21750
2001/08/31,22350,21970,21790,21660,21260,20950
yyyy/mm/dd,200111,200201,200203,200205,200207,200209
2001/09/03,22940,22140,21820,21510,21160,20850
2001/09/04,22690,22000,21630,21310,20910,20680
2001/09/05,22620,22000,21780,21510,21140,20950
2001/09/06,23170,22510,22340,21890,21520,21270
2001/09/07,22870,22160,21960,21590,21240,21000
2001/09/10,22810,22260,22030,21600,21250,21020
2001/09/11,23170,22490,22250,21790,21460,21130
2001/09/12,22680,21870,21610,21240,20900,20650
2001/09/13,22750,22000,21690,21380,21130,20840
2001/09/14,23770,23000,22680,22380,22090,21810
2001/09/17,23640,22950,22700,22260,22030,21780
2001/09/18,22930,22060,21760,21520,21330,21160
2001/09/19,22350,21480,21340,21090,20830,20560
2001/09/20,21320,20490,20340,20090,20000,19950
2001/09/21,21000,20260,20030,19980,19890,19800
2001/09/25,19790,19260,19030,18980,18890,18800
2001/09/26,20110,19230,19030,18750,18490,18490
2001/09/27,20590,19810,19570,19350,19090,19010
2001/09/28,21200,19980,19680,19340,19030,18940
yyyy/mm/dd,200201,200203,200205,200207,200209,200211
2001/10/01,19910,19490,19250,19010,18950,18960
2001/10/02,19860,19440,19310,19100,18980,18910
2001/10/03,19970,19630,19420,19210,19100,19030
2001/10/04,20370,20010,19760,19560,19450,19420
2001/10/05,20320,19920,19680,19540,19370,19320
2001/10/09,19640,19300,19000,18840,18650,18590
2001/10/10,19320,18910,18560,18290,18280,18190
2001/10/11,19590,19180,18780,18510,18390,18290
2001/10/12,20170,19620,19190,18950,18750,18720
2001/10/15,20100,19560,19090,18900,18640,18580
2001/10/16,20150,19670,19160,19050,18850,18670
2001/10/17,20640,20290,19830,19510,19250,19070
2001/10/18,20590,20200,19700,19320,18940,18780
2001/10/19,20390,20120,19640,19130,18780,18650
2001/10/22,20970,20620,20090,19580,19270,19090
2001/10/23,20930,20600,20030,19520,19200,18990
2001/10/24,20900,20670,20160,19710,19460,19180
2001/10/25,21700,21440,20960,20480,20110,19940
2001/10/26,21390,21200,20630,20120,19760,19620
2001/10/29,21140,20810,20350,19820,19550,19640
2001/10/30,21120,20900,20380,19890,19610,19580
2001/10/31,21240,21060,20600,19990,19690,19680
yyyy/mm/dd,200201,200203,200205,200207,200209,200211
2001/11/01,21000,20670,20200,19690,19350,19300
2001/11/02,20670,20230,19620,19210,18940,18860
2001/11/05,20390,20140,19620,19130,18800,18660
2001/11/06,21020,20810,20300,19630,19280,19200
2001/11/07,21500,21330,20810,19990,19610,19590
2001/11/08,21910,21700,20980,20190,19810,19690
2001/11/09,22020,21800,20980,20160,19650,19540
2001/11/12,21900,21610,20760,19960,19530,19470
2001/11/13,22040,21850,20960,20150,19720,19690
2001/11/14,22520,22200,21340,20500,20120,19980
2001/11/15,23120,22590,21550,20620,20180,20060
2001/11/16,23010,22420,21530,20580,20150,20090
2001/11/19,23050,22410,21570,20640,20200,20150
2001/11/20,23240,22800,22000,21010,20460,20410
2001/11/21,23070,22510,21860,20780,20230,20200
2001/11/22,23600,23120,22550,21370,20670,20520
2001/11/26,23790,23280,22640,21460,20750,20640
2001/11/27,23950,23350,22600,21510,20830,20620
2001/11/28,23710,23110,22280,21200,20610,20290
2001/11/29,22890,22870,22150,21110,20500,20370
2001/11/30,22990,23500,22800,21690,21040,20860
yyyy/mm/dd,200203,200205,200207,200209,200211,200301
2001/12/03,23510,22770,21720,21140,20960,20880
2001/12/04,23490,22790,21730,21150,21020,20960
2001/12/05,23770,22880,21830,21270,21160,21020
2001/12/06,24190,23090,22100,21610,21500,21340
2001/12/07,24350,23390,22180,21520,21280,21060
2001/12/10,24280,23420,22310,21650,21400,21220
2001/12/11,23680,22960,21890,21220,20980,20900
2001/12/12,23240,22290,21340,20760,20550,20490
2001/12/13,23280,22550,21620,21040,20840,20740
2001/12/14,23690,22900,21870,21260,21150,21050
2001/12/17,23790,22960,21900,21340,21200,21110
2001/12/18,23570,22670,21790,21300,21200,21100
2001/12/19,22570,21670,20790,20300,20200,20100
2001/12/20,22410,21620,20800,20310,20260,20180
2001/12/21,22650,21900,21210,20840,20860,20660
2001/12/25,23260,22370,21750,21210,20990,20830
2001/12/26,22990,22240,21490,20960,20730,20530
2001/12/27,23380,22700,21930,21460,21290,21120
2001/12/28,23680,22880,21990,21590,21500,21450
