yyyy/mm/dd,201801,201802,201803,201804,201805,201806,201807
2018/01/04,15010,15010,15490,15200,15200,15200,
2018/01/05,15010,15010,15490,15200,15200,15200,
2018/01/09,15010,15010,15490,15200,15200,15200,
2018/01/10,15010,15010,15490,15200,15200,15200,
2018/01/11,,15010,15490,15200,15200,15200,15200
2018/01/12,,15010,15490,15200,15200,15200,15200
2018/01/15,,15010,15490,15200,15200,15200,15200
2018/01/16,,15010,15490,15200,15200,15200,15200
2018/01/17,,15010,15490,15200,15200,15200,15200
2018/01/18,,15010,15490,15200,15200,15200,15200
2018/01/19,,15010,15490,15200,15200,15200,15200
2018/01/22,,15010,15490,15200,15200,15200,15200
2018/01/23,,15010,15490,15200,15200,15200,15200
2018/01/24,,15010,15490,15200,15200,15200,15200
2018/01/25,,15010,15490,15200,15200,15200,15200
2018/01/26,,15010,15490,15200,15200,15200,15200
2018/01/29,,15010,15490,15200,15200,15200,15200
2018/01/30,,15010,15490,15200,15200,15200,15200
2018/01/31,,15010,15490,15200,15200,15200,15200
yyyy/mm/dd,201802,201803,201804,201805,201806,201807,201808
2018/02/01,15010,15490,15200,15200,15200,15200,
2018/02/02,15010,15490,15200,15200,15200,15200,
2018/02/05,15010,15490,15200,15200,15200,15200,
2018/02/06,15010,15490,15200,15200,15200,15200,
2018/02/07,15010,15490,15200,15200,15200,15200,
2018/02/08,15010,15490,15200,15200,15200,15200,
2018/02/09,15010,15490,15200,15200,15200,15200,
2018/02/13,,15490,15200,15200,15200,15200,15200
2018/02/14,,15490,15200,15200,15200,15200,15200
2018/02/15,,15490,15200,15200,15200,15200,15200
2018/02/16,,15490,15230,15250,15260,15300,15300
2018/02/19,,15490,15230,15250,15260,15300,15300
2018/02/20,,15490,15230,15250,15260,15300,15300
2018/02/21,,15490,15230,15250,15260,15300,15300
2018/02/22,,15490,15230,15250,15260,15300,15300
2018/02/23,,15490,15230,15250,15260,15300,15300
2018/02/26,,15490,15230,15250,15260,15300,15300
2018/02/27,,15490,15230,15250,15260,15300,15300
2018/02/28,,15490,15230,15250,15260,15300,15300
yyyy/mm/dd,201803,201804,201805,201806,201807,201808,201809
2018/03/01,15490,15230,15250,15260,15300,15300,
2018/03/02,15490,15230,15250,15260,15300,15300,
2018/03/05,15490,15230,15250,15260,15300,15300,
2018/03/06,15490,15230,15250,15260,15300,15300,
2018/03/07,15490,15230,15250,15260,15300,15300,
2018/03/08,15490,15230,15250,15260,15300,15300,
2018/03/09,15490,15230,15250,15260,15300,15300,
2018/03/12,,15230,15250,15260,15300,15300,15300
2018/03/13,,15230,15250,15260,15300,15300,15300
2018/03/14,,15230,15250,15260,15300,15300,15300
2018/03/15,,15230,15250,15260,15300,15300,15300
2018/03/16,,15230,15250,15260,15300,15300,15300
2018/03/19,,15230,15250,15260,15300,15300,15300
2018/03/20,,15230,15250,15260,15300,15300,15300
2018/03/22,,15230,15250,15260,15300,15300,15300
2018/03/23,,15230,15250,15260,15300,15300,15300
2018/03/26,,15230,15250,15260,15300,15300,15300
2018/03/27,,15230,15250,15260,15300,15300,15300
2018/03/28,,15230,15250,15260,15300,15300,15300
2018/03/29,,15230,15250,15260,15300,15300,15300
2018/03/30,,15230,15250,15260,15300,15300,15300
yyyy/mm/dd,201804,201805,201806,201807,201808,201809,201810
2018/04/02,15230,15250,15260,15300,15300,15300,
2018/04/03,15230,15250,15260,15300,15300,15300,
2018/04/04,15230,15250,15260,15300,15300,15300,
2018/04/05,15230,15250,15260,15300,15300,15300,
2018/04/06,15230,15250,15260,15300,15300,15300,
2018/04/09,15230,15250,15260,15300,15300,15300,
2018/04/10,15230,15250,15260,15300,15300,15300,
2018/04/11,,15250,15260,15300,15300,15300,15290
2018/04/12,,15250,15260,15300,15300,15300,15280
2018/04/13,,15250,15260,15300,15300,15300,15270
2018/04/16,,15250,15260,15300,15300,15300,15260
2018/04/17,,15250,15260,15300,15300,15300,15260
2018/04/18,,15250,15260,15300,15300,15300,15260
2018/04/19,,15250,15260,15300,15300,15300,15260
2018/04/20,,15250,15260,15300,15300,15300,15260
2018/04/23,,15250,15260,15300,15300,15300,15260
2018/04/24,,15250,15260,15300,15300,15300,15260
2018/04/25,,15250,15260,15300,15300,15300,15250
2018/04/26,,15250,15260,15300,15300,15300,15250
2018/04/27,,15250,15260,15300,15300,15300,15250
yyyy/mm/dd,201805,201806,201807,201808,201809,201810,201811
2018/05/01,15250,15260,15300,15300,15300,15250,
2018/05/02,15250,15260,15300,15300,15300,15250,
2018/05/07,15250,15260,15300,15300,15300,15250,
2018/05/08,15250,15260,15300,15300,15300,15240,
2018/05/09,15250,15260,15300,15300,15300,15240,
2018/05/10,15250,15260,15300,15300,15300,15240,
2018/05/11,,15260,15300,15300,15300,15170,15170
2018/05/14,,15260,15300,15300,15300,15080,15090
2018/05/15,,15260,15300,15300,15300,15050,15050
2018/05/16,,15260,15300,15300,15300,15020,15030
2018/05/17,,15260,15300,15300,15300,15010,15000
2018/05/18,,15260,15300,15300,15300,15010,15000
2018/05/21,,15260,15300,15300,15300,15010,14970
2018/05/22,,15260,15300,15300,15300,15010,14900
2018/05/23,,15260,15300,15300,15300,15010,14820
2018/05/24,,15260,15300,15300,15300,14900,14820
2018/05/25,,15260,15300,15300,15300,14910,14880
2018/05/28,,15260,15300,15300,15300,14910,14910
2018/05/29,,15260,15300,15300,15300,14910,14910
2018/05/30,,15260,15300,15300,15300,14920,14920
2018/05/31,,15260,15300,15300,15300,14940,14940
yyyy/mm/dd,201806,201807,201808,201809,201810,201811,201812
2018/06/01,15260,15300,15300,15300,14920,14920,
2018/06/04,15260,15300,15300,15300,14920,14890,
2018/06/05,15260,15300,15300,15300,14920,14890,
2018/06/06,15260,15300,15300,15300,14920,14890,
2018/06/07,15260,15300,15300,15300,14920,14890,
2018/06/08,15260,15300,15300,15300,14850,14850,
2018/06/11,,15300,15300,15300,14850,14850,14900
2018/06/12,,15300,15300,15300,14850,14800,14900
2018/06/13,,15300,15300,15300,14850,14800,14890
2018/06/14,,15300,15300,15300,14790,14710,14900
2018/06/15,,15300,15300,15300,14750,14750,14900
2018/06/18,,15300,15300,15300,14750,14750,14900
2018/06/19,,15300,15300,15300,14750,14750,14900
2018/06/20,,15300,15300,15300,14750,14750,14900
2018/06/21,,15300,15300,15300,14750,14750,14790
2018/06/22,,15300,15300,15300,14750,14750,14790
2018/06/25,,15300,15300,15300,14750,14750,14790
2018/06/26,,15300,15300,15300,14750,14750,14790
2018/06/27,,15300,15300,15300,14700,14700,14700
2018/06/28,,15300,15300,15300,14700,14700,14700
2018/06/29,,15300,15300,15300,14650,14660,14690
yyyy/mm/dd,201807,201808,201809,201810,201811,201812,201901
2018/07/02,15300,15300,15300,14600,14600,14600,
2018/07/03,15300,15300,15300,14600,14600,14600,
2018/07/04,15300,15300,15300,14550,14500,14540,
2018/07/05,15300,15300,15300,14550,14500,14540,
2018/07/06,15300,15300,15300,14550,14500,14450,
2018/07/10,15300,15300,15300,14310,14310,14360,
2018/07/11,,15300,15300,14310,14310,14360,14340
2018/07/12,,15300,15300,14300,14300,14360,14340
2018/07/13,,15300,15300,14300,14300,14360,14200
2018/07/17,,15300,15300,14280,14280,14200,14200
2018/07/18,,15300,15300,14250,14250,14200,14200
2018/07/19,,15300,15300,14200,14200,14100,14200
2018/07/20,,15300,15300,14200,14200,14100,14200
2018/07/23,,15300,15300,14200,14200,14120,14200
2018/07/24,,15300,15300,14200,14180,14130,14200
2018/07/25,,15300,15300,14200,14180,14130,14200
2018/07/26,,15300,15300,14000,14000,14130,14200
2018/07/27,,15300,15300,14000,14000,14040,14000
2018/07/30,,15300,15300,14000,14000,13990,14000
2018/07/31,,15300,15300,13900,13900,13990,14000
yyyy/mm/dd,201808,201809,201810,201811,201812,201901,201902
2018/08/01,15300,15300,13900,13890,13900,13900,
2018/08/02,15300,15300,13910,13900,13900,13900,
2018/08/03,15300,15300,13910,13900,13900,13900,
2018/08/06,15300,15300,13910,13900,13900,13900,
2018/08/07,15300,15300,13910,13900,13930,13900,
2018/08/08,15300,15300,14010,14010,14010,13900,
2018/08/09,15300,15300,14110,14110,14120,14110,
2018/08/10,15300,15300,14110,14110,14120,14110,
2018/08/13,,15300,14120,14110,14120,14110,14100
2018/08/14,,15300,14120,14000,14120,14110,14100
2018/08/15,,15300,14050,14000,14070,14110,14100
2018/08/16,,15300,14050,14000,14070,14110,14100
2018/08/17,,15300,14050,14000,14000,14110,14100
2018/08/20,,15300,14050,14000,14000,14110,14100
2018/08/21,,15300,14060,14000,14000,14110,14100
2018/08/22,,15300,14060,14000,14000,14110,14100
2018/08/23,,15300,14060,14000,14000,14110,14100
2018/08/24,,15300,14060,14010,14010,14110,14100
2018/08/27,,15300,14010,14010,14010,14040,14030
2018/08/28,,15300,14010,14010,14010,14040,14020
2018/08/29,,15300,14010,14010,14010,14000,13720
2018/08/30,,15300,14120,14010,14010,14000,13720
2018/08/31,,15300,14210,14210,14210,14210,14020
yyyy/mm/dd,201809,201810,201811,201812,201901,201902,201903
2018/09/03,15300,14210,14210,14210,14210,14020,
2018/09/04,15300,14210,14210,14210,14210,14020,
2018/09/05,15300,14210,14210,14210,14310,14120,
2018/09/06,15300,14210,14210,14210,14310,14130,
2018/09/07,15300,14210,14210,14210,14310,14130,
2018/09/10,15300,14210,14210,14210,14310,14130,
2018/09/11,,14210,14210,14210,14310,14130,14130
2018/09/12,,14210,14210,14210,14310,14130,14130
2018/09/13,,14510,14210,14210,14310,14130,14130
2018/09/14,,14810,14300,14210,14310,14130,14130
2018/09/18,,15110,14300,14210,14310,14160,14150
2018/09/19,,15110,14300,14210,14310,14160,14150
2018/09/20,,15110,14300,14210,14310,14160,14150
2018/09/21,,15110,14300,14210,14310,14160,14150
2018/09/25,,15110,14300,14210,14310,14160,14150
2018/09/26,,15110,14300,14210,14310,14160,14150
2018/09/27,,15250,14300,14210,14310,14160,14150
2018/09/28,,15250,14300,14210,14310,14160,14150
yyyy/mm/dd,201810,201811,201812,201901,201902,201903
2018/10/01,15250,14300,14210,14310,14160,14150
