yyyy/mm/dd,199803,199805,199807,199809,199811,199901
1998/01/05,36900,36890,36590,36210,35460,34690
1998/01/06,36950,36220,36170,35790,34980,34200
1998/01/07,36700,36190,35890,35310,34420,33520
1998/01/08,36150,35750,35400,34930,34240,33440
1998/01/09,36350,35350,34950,34580,33990,33290
1998/01/12,35900,34650,34150,33780,33040,32390
1998/01/13,34750,33650,33300,32920,32280,31720
1998/01/14,34750,33900,33650,33520,33030,32380
1998/01/16,33800,33410,33090,33080,32790,32170
1998/01/19,33800,33090,33170,33070,32730,32310
1998/01/20,33800,33340,33350,33240,32940,32260
1998/01/21,33550,33110,32970,32860,32710,32030
1998/01/22,33600,33090,33030,32890,32660,32200
1998/01/23,33800,33290,33160,32980,32710,32210
1998/01/26,33500,33040,32660,32470,32200,31820
1998/01/27,32950,32960,32630,32440,32250,31800
1998/01/28,32440,32450,32320,32200,32000,31560
1998/01/29,32840,32860,32650,32520,32320,31950
1998/01/30,34620,33640,33280,32990,32820,32580
yyyy/mm/dd,199805,199807,199809,199811,199901,199903
1998/02/02,33690,33260,32980,32720,32420,32140
1998/02/03,33390,33100,32940,32700,32390,32270
1998/02/04,33350,33180,32980,32930,32670,32600
1998/02/05,32500,32330,32290,32240,32020,31900
1998/02/06,31500,31520,31680,31530,31440,31220
1998/02/09,30980,31060,30910,30820,30680,30370
1998/02/10,31380,31450,31250,31100,30860,30470
1998/02/12,32170,31900,31700,31600,31270,30830
1998/02/13,32820,32630,32530,32210,31860,31350
1998/02/16,33020,32970,32790,32540,32000,31450
1998/02/17,32970,32890,32590,32240,31690,31200
1998/02/18,32670,32440,31970,31610,31140,30650
1998/02/19,32570,32200,31760,31600,31380,30900
1998/02/20,32270,32340,32000,31790,31420,30960
1998/02/23,32270,32350,32040,31780,31450,31020
1998/02/24,31270,31350,31040,30780,30450,30020
1998/02/25,30980,30850,30680,30470,30290,30010
1998/02/26,31530,31330,31160,31080,30790,30360
1998/02/27,30530,30570,30550,30590,30400,30170
yyyy/mm/dd,199805,199807,199809,199811,199901,199903
1998/03/02,30960,31030,31010,30960,30740,30380
1998/03/03,31410,31460,31340,31290,30920,30600
1998/03/04,30860,31030,31110,31010,30790,30550
1998/03/05,30950,31230,31180,31140,30920,30680
1998/03/06,30450,30570,30650,30610,30690,30690
1998/03/09,30500,30720,30730,30690,30720,30770
1998/03/10,30100,30260,30320,30410,30450,30550
1998/03/11,30150,30110,30150,30270,30410,30520
1998/03/12,30300,30290,30280,30500,30530,30500
1998/03/13,30100,29980,30070,30250,30410,30430
1998/03/16,30700,30440,30480,30650,30920,30910
1998/03/17,31350,30760,31250,31520,31540,31530
1998/03/18,31700,31590,31670,31790,31630,31400
1998/03/19,31800,31650,31690,31730,31570,31320
1998/03/20,31600,31440,31430,31470,31400,31150
1998/03/23,31750,31670,31670,31640,31560,31340
1998/03/24,31950,31820,31890,31810,31780,31470
1998/03/25,32250,32020,31840,31810,31620,31190
1998/03/26,32130,31720,31600,31600,31260,31030
1998/03/27,31730,31390,31410,31560,31470,31170
1998/03/30,32080,31510,31680,31780,31690,31360
1998/03/31,32000,31940,31960,31960,31890,31560
yyyy/mm/dd,199807,199809,199811,199901,199903,199905
1998/04/01,32940,32710,32810,32440,32080,32430
1998/04/02,32490,32460,32630,32260,31950,31910
1998/04/03,32970,33030,33050,32730,32320,32330
1998/04/06,32770,32720,32710,32490,32150,32120
1998/04/07,32400,32380,32450,32250,31690,31730
1998/04/08,32000,31890,31950,31800,31450,31350
1998/04/09,31450,31440,31560,31440,31030,30970
1998/04/10,31300,31270,31500,31530,31190,31110
1998/04/13,31040,31180,31460,31490,31150,31060
1998/04/14,30690,30720,31250,31190,30850,30690
1998/04/15,30750,30810,31240,31030,30690,30580
1998/04/16,30750,30880,31190,31110,30800,30670
1998/04/17,30550,30480,30800,30820,30540,30520
1998/04/20,30310,30350,30670,30630,30350,30430
1998/04/21,30260,30490,30880,30840,30590,30630
1998/04/22,30660,30940,31280,31200,30820,30610
1998/04/23,30660,30850,31140,31100,30620,30520
1998/04/24,30760,30600,30990,30910,30560,30470
1998/04/27,31520,31300,31570,31430,30930,30810
1998/04/28,31270,30820,31110,31080,30550,30650
1998/04/30,30270,29960,30370,30420,30090,30150
yyyy/mm/dd,199807,199809,199811,199901,199903,199905
1998/05/01,30220,29980,30210,30210,29910,29890
1998/05/06,30220,29980,30310,30320,30110,30130
1998/05/07,31640,30980,31310,31260,30900,30600
1998/05/08,31590,31300,31530,31330,30820,30600
1998/05/11,31740,31340,31570,31390,30910,30690
1998/05/12,32130,31740,31950,31580,31000,30780
1998/05/13,32480,32270,32430,31830,31360,31090
1998/05/14,32130,32090,32050,31620,31230,30930
1998/05/15,32230,32290,32150,31790,31350,31080
1998/05/18,32230,32190,32280,31870,31530,31280
1998/05/19,32230,32090,32330,31760,31390,31140
1998/05/20,32080,31950,32190,31710,31340,31080
1998/05/21,32080,32000,32300,31850,31390,31110
1998/05/22,32930,32870,32930,32200,31690,31330
1998/05/25,32930,32470,32810,32140,31740,31380
1998/05/26,32930,32470,32800,32050,31590,31310
1998/05/27,32080,31890,32110,31510,31090,30820
1998/05/28,31130,31100,31360,31010,30670,30310
1998/05/29,32200,31140,31290,31020,30600,30330
yyyy/mm/dd,199809,199811,199901,199903,199905,199907
1998/06/01,30870,31240,31020,30600,30390,30320
1998/06/02,30220,30660,30740,30320,30240,29940
1998/06/03,30870,31330,31100,30800,30420,30050
1998/06/04,30620,31250,31050,30590,30170,29930
1998/06/05,30420,31100,30930,30590,30260,30030
1998/06/08,30520,31220,31040,30610,30360,30180
1998/06/09,30320,30820,30740,30280,30110,30000
1998/06/10,29620,30560,30450,30060,29790,29630
1998/06/11,29320,30420,30360,29970,29700,29510
1998/06/12,30080,30910,30690,30080,29810,29670
1998/06/15,29730,30630,30710,30380,30010,29750
1998/06/16,30080,30950,30750,30270,29850,29710
1998/06/17,29990,30810,30610,30270,29860,29720
1998/06/18,30200,30410,30360,29910,29560,29520
1998/06/19,29850,30490,30490,30040,29670,29530
1998/06/22,29750,30590,30510,30060,29740,29680
1998/06/23,29500,30110,30180,29780,29490,29480
1998/06/24,29650,30540,30710,30220,29980,29990
1998/06/25,29800,30580,30730,30340,29970,29900
1998/06/26,30550,31470,31520,31130,30680,30570
1998/06/29,31350,32040,31990,31610,31320,31160
1998/06/30,31450,32040,32000,31580,31250,31090
yyyy/mm/dd,199809,199811,199901,199903,199905,199907
1998/07/01,30520,31320,31320,30890,30600,30470
1998/07/02,30220,30920,31140,30700,30440,30470
1998/07/03,30320,31110,31380,30960,30690,30590
1998/07/06,30470,31300,31630,31260,30990,30800
1998/07/07,30070,31090,31520,31200,30930,30760
1998/07/08,30020,30620,31060,30730,30450,30480
1998/07/09,29370,30540,31090,30810,30560,30530
1998/07/10,29670,30680,31220,30820,30620,30620
1998/07/13,30550,31120,31640,31340,31110,30950
1998/07/14,30250,31110,31450,31250,31010,30810
1998/07/15,29850,31120,31400,31190,30940,30750
1998/07/16,29900,31100,31390,31090,30830,30690
1998/07/17,29970,31190,31560,31250,30990,30870
1998/07/21,30520,31720,32030,31720,31390,31090
1998/07/22,29980,31450,31680,31330,30990,30830
1998/07/23,30130,31680,31820,31410,31070,30980
1998/07/24,30330,31530,31770,31370,31100,30900
1998/07/27,30150,31240,31580,31250,30920,30670
1998/07/28,30070,31190,31580,31170,30800,30610
1998/07/29,29770,31330,31570,31220,30800,30690
1998/07/30,29690,31300,31550,31150,30800,30590
1998/07/31,26250,31810,31890,31620,31220,30940
yyyy/mm/dd,199811,199901,199903,199905,199907,199909
1998/08/03,31560,31780,31710,31330,31000,30920
1998/08/04,31560,31810,31690,31150,30830,30690
1998/08/05,31480,31550,31320,31000,30800,30600
1998/08/06,32130,31930,31840,31560,31710,31410
1998/08/07,32630,32380,32310,32070,32010,31990
1998/08/10,33180,32530,32510,32220,31970,31840
1998/08/11,33380,32610,32690,32420,32170,32050
1998/08/12,32880,32020,32190,32210,31780,31690
1998/08/13,32320,31850,32020,31880,31700,31610
1998/08/14,32020,31750,31790,31620,31510,31430
1998/08/17,31920,31780,31920,31780,31700,31540
1998/08/18,31870,31700,31700,31560,31470,31390
1998/08/19,31570,31480,31580,31440,31310,31260
1998/08/20,31470,31330,31130,30750,30660,30450
1998/08/21,31320,31210,30940,30660,30670,30670
1998/08/24,30720,30990,30640,30480,30480,30530
1998/08/25,30220,30520,29970,29960,30060,30010
1998/08/26,30250,30610,30060,30050,30050,30050
1998/08/27,29250,29610,29060,29050,29050,29050
1998/08/28,28370,28820,28180,28170,28200,28250
1998/08/31,28120,28850,28260,28250,28300,28220
yyyy/mm/dd,199811,199901,199903,199905,199907,199909
1998/09/01,27620,28220,27530,27400,27440,27220
1998/09/02,27170,28080,27370,27300,27480,27580
1998/09/03,27220,27950,27180,27040,27170,27060
1998/09/04,26600,27340,26720,26580,26760,26800
1998/09/07,25550,26510,25870,25580,25770,26040
1998/09/08,25760,26670,26030,26130,26250,26340
1998/09/09,25330,25990,25550,25600,25890,25900
1998/09/10,25480,26320,25830,25980,26280,26290
1998/09/11,24030,25320,24930,25120,25520,25560
1998/09/14,24330,25220,24930,25140,25290,25320
1998/09/16,24630,25630,25420,25430,25800,25900
1998/09/17,25530,26300,26050,25950,26150,26080
1998/09/18,24920,25300,25050,25050,25400,25400
1998/09/21,24220,24380,24210,24290,24460,24560
1998/09/22,24690,25210,25000,24990,25190,25130
1998/09/24,25590,25760,25450,25380,25500,25300
1998/09/25,24640,25340,24980,25010,25300,25360
1998/09/28,24450,25390,24960,25190,25540,25410
1998/09/29,23750,25090,24880,25060,25360,25280
1998/09/30,23400,25520,25240,25370,25620,25700
yyyy/mm/dd,199901,199903,199905,199907,199909,199911
1998/10/01,25720,25750,25820,26070,26090,26170
1998/10/02,25470,25370,25430,25600,25620,25620
1998/10/05,24920,24740,24730,25000,25180,25120
1998/10/06,24620,24340,24530,24800,24910,24980
1998/10/07,23820,23570,23740,24010,24270,24180
1998/10/08,23020,22770,22940,23210,23470,23380
1998/10/09,21720,21470,21640,21910,22170,22080
1998/10/12,21600,21510,21550,21760,22100,22210
1998/10/13,22400,22310,22350,22560,22900,23010
1998/10/14,22600,22400,22460,22580,22810,22790
1998/10/15,22800,22450,22510,22670,22700,22760
1998/10/16,22500,22000,22030,22300,22580,22520
1998/10/19,22260,21870,22070,22200,22230,22110
1998/10/20,22300,21590,21670,21900,22100,22010
1998/10/21,22750,21960,22140,22510,22740,22810
1998/10/22,22750,22110,22200,22520,22810,22730
1998/10/23,23500,22500,22670,22740,23080,23220
1998/10/26,23450,22460,22530,22770,23310,23390
1998/10/27,23560,22540,22560,22850,23300,23330
1998/10/28,22860,22080,22100,22430,22550,22640
1998/10/29,22730,22220,22200,22490,22760,22720
1998/10/30,22430,22030,21980,22200,22320,22400
yyyy/mm/dd,199901,199903,199905,199907,199909,199911
1998/11/02,22280,21900,21990,22220,22360,22390
1998/11/04,22980,22310,22420,22640,22880,23190
1998/11/05,23630,22930,23040,23300,23550,23480
1998/11/06,23630,22930,23010,23310,23550,23520
1998/11/09,23630,23150,23280,23590,23900,24060
1998/11/10,24490,23540,23720,23890,24160,24060
1998/11/11,24300,23510,23580,23850,23990,24040
1998/11/12,25540,24310,24380,24650,24790,24840
1998/11/13,25200,24390,24390,24560,24670,24620
1998/11/16,25400,24600,24750,24800,25010,24750
1998/11/17,25100,24330,24380,24490,24720,24510
1998/11/18,25600,24790,24790,24910,25110,24980
1998/11/19,25750,24860,24860,24970,25070,24980
1998/11/20,24490,24070,24060,24170,24380,24350
1998/11/24,24400,23970,23960,24170,24510,24430
1998/11/25,24060,23500,23540,23760,24190,24240
1998/11/26,24510,23780,23850,24120,24530,24590
1998/11/27,24180,23610,24130,24400,24780,24890
1998/11/30,22180,23870,24310,24880,25130,25190
yyyy/mm/dd,199903,199905,199907,199909,199911,200001
1998/12/01,23720,24180,24530,24640,24660,24770
1998/12/02,23570,23950,24250,24600,24570,24880
1998/12/03,22970,23310,23700,24180,24380,24510
1998/12/04,22770,23120,23430,24000,24120,24060
1998/12/07,22220,22740,23220,24080,24280,24300
1998/12/08,21520,21960,22640,23600,23520,23670
1998/12/09,20720,21160,21840,22800,22720,22870
1998/12/10,21470,21960,22640,23550,23520,23670
1998/12/11,21120,21730,22460,23240,23490,23520
1998/12/14,20470,21610,22200,22910,23110,23120
1998/12/15,20570,21710,22740,23400,23410,23430
1998/12/16,20920,21680,22590,23200,23310,23570
1998/12/17,20620,21630,22270,23050,23100,23150
1998/12/18,19970,20840,21470,22330,22450,22410
1998/12/21,19520,20250,20890,21660,21730,21780
1998/12/22,19880,20480,21220,22020,22150,22300
1998/12/24,19550,20130,20780,21620,21850,21650
1998/12/25,19550,20030,20690,21550,21640,21770
1998/12/28,19700,20260,20870,21850,21990,22020
