yyyy/mm/dd,201303,201305,201307,201309,201311,201401
2013/01/04,33140,33600,38320,38880,41170,41500
2013/01/07,35000,33610,38320,37110,41750,42280
2013/01/08,35000,33610,38320,38500,41500,41800
2013/01/09,35000,33610,38320,36870,41500,41510
2013/01/10,35000,33610,38320,37940,41810,42040
2013/01/11,31000,33650,38320,37940,42200,42500
2013/01/15,30000,33650,38360,36020,41060,42500
2013/01/16,26230,30500,37050,34300,41300,41600
2013/01/17,26230,30500,37050,34300,40800,41600
2013/01/18,26230,30500,37050,33990,41100,41000
2013/01/21,26230,30500,37050,33990,40750,41000
2013/01/22,26230,31990,39000,33390,41200,41100
2013/01/23,26230,31990,39000,34500,41100,40240
2013/01/24,28230,33000,39000,32630,41200,40500
2013/01/25,30230,33000,39000,33110,41210,40650
2013/01/28,32230,33000,39000,34000,41400,40700
2013/01/29,38230,33000,39600,34310,42900,41700
2013/01/30,41300,34500,43000,36000,44080,41690
2013/01/31,41300,35000,43300,37000,44100,41390
yyyy/mm/dd,201305,201307,201309,201311,201401,201403
2013/02/01,35000,43300,36000,45000,42660,45000
2013/02/04,35000,43300,36050,45400,42400,45450
2013/02/05,35000,43300,38990,45700,42500,43680
2013/02/06,35000,43300,38990,45700,42500,43680
2013/02/07,35000,43300,38990,45300,42500,43680
2013/02/08,35000,43300,35610,44900,42500,43680
2013/02/12,31000,40170,35610,45450,43400,45480
2013/02/13,31000,40170,37890,44270,43000,45000
2013/02/14,31000,40170,37880,44270,43000,45000
2013/02/15,31000,40170,33240,42540,42510,42600
2013/02/18,31000,40170,33240,42540,43000,42600
2013/02/19,31000,40170,33240,42540,43000,42600
2013/02/20,31000,40170,33240,42540,43000,42600
2013/02/21,31000,40170,34090,42540,43000,42600
2013/02/22,31000,40170,34060,42500,43000,42350
2013/02/25,31000,40170,32220,43000,43810,44350
2013/02/26,31000,40170,31700,41900,42600,42300
2013/02/27,31000,40170,32780,41900,42600,42700
2013/02/28,31000,40170,32780,41900,42600,42700
yyyy/mm/dd,201305,201307,201309,201311,201401,201403
2013/03/01,30000,40170,33220,41900,42600,42700
2013/03/04,29750,40170,31250,41900,42600,42700
2013/03/05,30000,40170,31250,41900,42600,42700
2013/03/06,30000,40170,31680,41900,42600,43390
2013/03/07,29900,40170,31680,41900,42600,43390
2013/03/08,29500,40170,33310,41900,43700,43710
2013/03/11,29500,38990,32800,43900,44200,44510
2013/03/12,29500,40990,32020,44700,44700,44700
2013/03/13,29500,44990,32820,44700,44430,44700
2013/03/14,29000,43010,32820,44700,45000,45200
2013/03/15,29000,43010,32820,44700,45000,45200
2013/03/18,29000,44000,32820,44700,45000,45200
2013/03/19,29000,44000,31250,43800,44750,44380
2013/03/21,29000,44000,31250,43800,44750,44380
2013/03/22,29000,44000,31250,43800,44500,44380
2013/03/25,29000,44000,31250,43750,44500,44510
2013/03/26,29000,44000,31250,42600,44290,43850
2013/03/27,29000,44000,30500,42600,44200,43850
2013/03/28,29000,44000,30480,42600,43710,43850
2013/03/29,29000,44000,30420,44500,43710,43850
yyyy/mm/dd,201307,201309,201311,201401,201403,201405
2013/04/01,44000,30270,42900,43200,43180,42340
2013/04/02,44000,29960,41600,41350,41350,41300
2013/04/03,44000,29500,41700,41350,41350,41000
2013/04/04,44000,29490,41700,41350,41350,41000
2013/04/05,44000,29490,41700,41350,41350,42040
2013/04/08,49990,28000,41700,43350,43150,44000
2013/04/09,49990,28830,44500,44000,43600,43760
2013/04/10,49990,28830,44500,44000,41500,43760
2013/04/11,49990,28830,44500,44000,41500,43760
2013/04/12,49990,29870,44100,44100,41910,43400
2013/04/15,49990,29870,43800,44100,41650,42350
2013/04/16,49990,24500,42990,44100,41650,41510
2013/04/17,49990,24770,43800,45000,41650,41200
2013/04/18,47400,26700,43800,45000,41650,41200
2013/04/19,47400,26700,43800,45000,41650,41200
2013/04/22,47400,26700,44200,45310,42000,42500
2013/04/23,47400,25080,43900,45310,42000,42500
2013/04/24,47400,26000,43900,46870,42000,42060
2013/04/25,47400,24300,43900,46600,42000,41500
2013/04/26,47400,24300,43900,46600,42000,41350
2013/04/30,47500,24100,43900,46000,42000,41350
yyyy/mm/dd,201307,201309,201311,201401,201403,201405
2013/05/01,47500,24500,43900,46000,42000,40600
2013/05/02,47550,25000,42600,44340,40100,40000
2013/05/07,47990,25000,44600,44340,40100,40300
2013/05/08,48510,25000,44600,44340,40100,40130
2013/05/09,50500,25000,43600,44340,41000,40450
2013/05/10,52500,26000,43600,44350,41000,40710
2013/05/13,52500,26000,43600,44400,41000,40730
2013/05/14,56500,30000,43600,44400,41000,40730
2013/05/15,56630,31000,43600,44440,41000,40730
2013/05/16,56640,31000,43600,44440,41000,40730
2013/05/17,56640,35000,43600,45000,41000,40730
2013/05/20,62640,36000,44700,45000,41000,40730
2013/05/21,62640,36600,44600,45000,41000,39750
2013/05/22,62640,38500,44600,46000,41000,39750
2013/05/23,62640,38390,44600,47000,41000,40400
2013/05/24,62640,37100,43400,46500,41590,40400
2013/05/27,62640,37100,43400,45500,41590,40800
2013/05/28,62640,36400,43400,45500,41590,40800
2013/05/29,62640,36800,43400,45500,41590,40800
2013/05/30,62640,36800,43400,45000,41590,40800
2013/05/31,62640,36800,43400,45000,41590,40250
yyyy/mm/dd,201309,201311,201401,201403,201405,201407
2013/06/03,36800,43400,45000,41590,40200,41000
2013/06/04,36800,43400,44600,41500,40180,40500
2013/06/05,36800,43400,44600,41500,40800,40500
2013/06/06,36800,43400,44000,41500,40800,39600
2013/06/07,36800,43400,43500,41500,40800,39600
2013/06/10,36800,43400,43500,41500,42790,39380
2013/06/11,36800,43400,43500,41500,42790,39700
2013/06/12,37000,43400,43000,41500,42790,39700
2013/06/13,35000,43000,42050,41500,42790,39100
2013/06/14,35000,42300,42050,41500,42790,39100
2013/06/17,35000,42300,42200,41500,42790,42470
2013/06/18,35000,43100,42200,41500,42790,42470
2013/06/19,35000,43100,42200,41500,42790,42470
2013/06/20,35000,42800,43000,41500,42790,42470
2013/06/21,35000,42800,42450,41500,42790,42470
2013/06/24,35000,42800,42450,41500,42790,42470
2013/06/25,35000,45000,42450,41500,42790,40900
2013/06/26,35000,44700,42450,41500,42790,40950
2013/06/27,36000,44700,42450,41500,43350,40950
2013/06/28,36000,44700,42450,41500,43350,40950
yyyy/mm/dd,201309,201311,201401,201403,201405,201407
2013/07/01,37000,44200,42450,41500,43350,40950
2013/07/02,37000,44200,42450,41500,43350,42010
2013/07/03,37000,45600,42450,41500,43350,42810
2013/07/04,37000,42000,42450,41000,43350,42810
2013/07/05,37000,42000,42450,41000,43350,42810
2013/07/08,37000,44600,42450,41000,43350,42810
2013/07/09,37000,44600,42450,41000,43350,42810
2013/07/10,37000,44600,42450,41000,43350,42810
2013/07/11,35700,44600,42450,41000,43350,40840
2013/07/12,34700,44600,42000,41000,43000,39910
2013/07/16,28700,44600,42000,41000,43000,39910
2013/07/17,24700,42600,42000,41000,43000,39910
2013/07/18,24700,41100,42000,40100,43000,39910
2013/07/19,24700,41100,42000,40100,43000,39050
2013/07/22,24700,41100,42000,40100,43000,41000
2013/07/23,24700,41100,42000,40100,43000,41000
2013/07/24,24700,40500,40500,40100,44910,40020
2013/07/25,24700,40000,40500,40100,44910,39610
2013/07/26,30700,40500,40000,40100,44910,39610
2013/07/29,36700,40500,40000,40100,44910,39610
2013/07/30,41400,41000,41500,40100,44910,39610
2013/07/31,41400,41200,42000,40100,44910,39610
yyyy/mm/dd,201311,201401,201403,201405,201407,201409
2013/08/01,41200,42000,40100,44910,39550,42000
2013/08/02,41200,42000,40100,44910,39550,42000
2013/08/05,41200,42000,40100,44910,44510,42800
2013/08/06,40500,42000,40100,44910,43510,44000
2013/08/07,40100,42000,40100,44910,43510,44000
2013/08/08,40100,42000,40100,44910,42500,44000
2013/08/09,40100,42000,40100,44910,42500,44000
2013/08/12,40100,42000,40100,44910,42500,44000
2013/08/13,40100,42000,40100,44910,41020,41610
2013/08/14,42000,42300,40100,44910,41210,42820
2013/08/15,42000,42300,40100,44910,41330,42820
2013/08/16,41400,42300,40100,44910,41400,42820
2013/08/19,42500,42300,40100,44910,41610,42820
2013/08/20,40500,42100,40100,44910,41610,42820
2013/08/21,42500,42100,40100,44910,41610,41600
2013/08/22,42500,42100,40100,44000,41610,41600
2013/08/23,42500,42100,40100,43800,41610,41600
2013/08/26,42500,42100,40100,43800,41610,41320
2013/08/27,42500,42100,40100,43800,41610,41450
2013/08/28,42500,42200,40100,43800,41610,41520
2013/08/29,42500,42200,40100,43800,41610,41520
2013/08/30,42500,42200,40100,41000,41610,41550
yyyy/mm/dd,201311,201401,201403,201405,201407,201409
2013/09/02,42500,42200,40100,41000,41610,41700
2013/09/03,42500,42200,40100,41000,41610,42100
2013/09/04,42500,42300,40100,41010,41610,42300
2013/09/05,42500,42300,40100,41010,41210,42300
2013/09/06,42500,42300,40100,41010,41250,42300
2013/09/09,42500,42500,40100,41010,41310,42300
2013/09/10,42500,42600,40100,41010,41310,42400
2013/09/11,42500,43100,40100,41500,43000,43000
2013/09/12,42500,43100,40100,43000,43000,43000
2013/09/13,42500,43300,40100,43100,43000,43000
2013/09/17,48500,43200,40100,43100,42000,43000
2013/09/18,48500,43200,40100,43100,42200,43000
2013/09/19,48500,43200,40100,43100,42200,43000
2013/09/20,48500,43500,40100,43100,42200,43000
2013/09/24,48500,43500,40100,43100,42200,43000
2013/09/25,48500,43500,40100,43100,42200,43000
2013/09/26,48500,43500,40100,43100,42200,43000
2013/09/27,45000,43500,40100,43900,43600,43500
2013/09/30,45000,43500,40100,43900,43600,44000
yyyy/mm/dd,201401,201403,201405,201407,201409,201411
2013/10/01,43600,40100,43900,43600,43900,47020
2013/10/02,43600,40100,43900,44000,44000,47020
2013/10/03,44000,40100,43900,44000,44000,47020
2013/10/04,44000,40100,43900,44000,44500,45100
2013/10/07,48000,40500,43900,44200,44500,45100
2013/10/08,48000,40500,43900,44300,44500,45100
2013/10/09,48000,40500,43900,44300,44500,45100
2013/10/10,48000,40500,43900,44300,44500,45100
2013/10/11,48000,40500,43900,44300,44500,45100
2013/10/15,48000,40600,47000,45000,44500,45100
2013/10/16,48000,40600,47000,45000,44500,45100
2013/10/17,48000,40600,47000,45200,44500,45100
2013/10/18,48000,40600,47000,45500,44500,45100
2013/10/21,48000,40600,47000,45500,44500,45100
2013/10/22,48000,40600,47000,45500,44500,45100
2013/10/23,48000,40600,47000,45500,44500,45100
2013/10/24,48000,41000,47000,45500,44500,45100
2013/10/25,48000,41000,47000,45500,44500,45100
2013/10/28,48000,41000,47000,45500,44500,45100
2013/10/29,48000,41000,47000,45500,44500,45100
2013/10/30,48000,41000,47000,45500,44500,45100
2013/10/31,48000,41000,47000,46500,44500,45100
yyyy/mm/dd,201401,201403,201405,201407,201409,201411
2013/11/01,48000,43000,47000,46500,44500,45100
2013/11/05,48000,43000,47000,46500,44500,45100
2013/11/06,48000,43000,47000,46500,44500,45100
2013/11/07,48000,43000,47000,46500,44500,45100
2013/11/08,48000,43000,47000,46500,44500,45100
2013/11/11,48000,43000,47000,46500,44500,45100
2013/11/12,48000,43000,47000,46500,44500,45100
2013/11/13,48000,43000,47000,46500,44500,45100
2013/11/14,48000,43000,47000,46500,44500,45100
2013/11/15,48000,43000,47000,46500,44500,45100
2013/11/18,48000,43000,47000,46500,44500,45100
2013/11/19,48000,43000,47000,46500,44500,45100
2013/11/20,48000,43000,47000,46500,44500,45100
2013/11/21,48000,43000,47000,46500,44500,47100
2013/11/22,48000,43000,47000,46500,44600,47100
2013/11/25,48000,43000,47000,46500,44600,47110
2013/11/26,48000,43000,47000,46500,44600,48300
2013/11/27,48000,43000,47000,46500,44600,46700
2013/11/28,48000,43000,47000,46500,44600,45200
2013/11/29,48000,43000,47000,46500,44600,45200
yyyy/mm/dd,201403,201405,201407,201409,201411,201501
2013/12/02,43000,46000,46500,44600,41290,46200
2013/12/03,43000,46000,46500,44600,41290,46200
2013/12/04,43000,46000,46500,44600,41290,44700
2013/12/05,43000,46000,46500,44600,41290,44700
2013/12/06,43000,46000,46500,44600,41290,44700
2013/12/09,43000,46000,46500,44600,41290,44700
2013/12/10,43000,46000,46500,44600,41290,44700
2013/12/11,43000,46000,46500,44600,41290,44500
2013/12/12,43000,46000,46500,44600,41290,44500
2013/12/13,43000,46000,46500,44600,41290,43200
2013/12/16,43000,46000,46500,44600,41290,43100
2013/12/17,43000,46000,46500,44600,41290,43100
2013/12/18,43000,46000,46500,44600,41290,43100
2013/12/19,43000,46000,46500,44600,41290,43100
2013/12/20,43000,46000,46500,44600,41290,43100
2013/12/24,43000,46000,46500,44600,40500,43100
2013/12/25,43000,46000,46500,44600,40500,43100
2013/12/26,43000,46000,46500,44600,40500,43000
2013/12/27,43000,46000,46500,44600,40500,43000
2013/12/30,43000,46000,46500,44600,40500,43000
