yyyy/mm/dd,200703,200705,200707,200709,200711,200801
2007/01/04,44060,44110,42110,42110,42110,42110
2007/01/05,44060,44110,42110,42110,42110,42110
2007/01/09,44060,44110,42110,42110,42110,42110
2007/01/10,44060,44110,42110,42110,42110,42110
2007/01/11,44060,44110,42110,42110,42110,42110
2007/01/12,44060,44110,42110,42110,42110,42110
2007/01/15,44060,44110,42110,42110,42110,42110
2007/01/16,44060,44110,42110,42110,42110,42110
2007/01/17,44060,44110,42110,42110,42110,42110
2007/01/18,44060,44110,42110,42110,42110,42110
2007/01/19,44060,44110,42110,42110,42110,42110
2007/01/22,44060,44110,42110,42110,42110,42110
2007/01/23,44060,44110,42110,42110,42110,42110
2007/01/24,44060,44110,42110,42110,42110,42110
2007/01/25,44060,44110,42110,42110,42110,42110
2007/01/26,44060,44110,42110,42110,42110,42110
2007/01/29,44060,44110,42110,42110,42110,42110
2007/01/30,44060,44110,42110,42110,42110,42110
2007/01/31,44060,44110,42110,42110,42110,42110
yyyy/mm/dd,200705,200707,200709,200711,200801,200803
2007/02/01,44110,42110,42110,42110,42110,42110
2007/02/02,44110,42110,42110,42110,42110,42110
2007/02/05,44110,42110,42110,42110,42110,42110
2007/02/06,44110,42110,42110,42110,42110,42110
2007/02/07,44110,42110,42110,42110,42110,42110
2007/02/08,44110,42110,42110,42110,42110,42110
2007/02/09,44110,42110,42110,42110,42110,42110
2007/02/13,44110,42110,42110,42110,42110,42110
2007/02/14,44110,42110,42110,42110,42110,42110
2007/02/15,44110,42110,42110,42110,42110,42110
2007/02/16,44110,42110,42110,42110,42110,42110
2007/02/19,44110,42110,42110,42110,42110,42110
2007/02/20,44110,42110,42110,42110,42110,42110
2007/02/21,44110,42110,42110,42110,42110,42110
2007/02/22,44110,42110,42110,42110,42110,42110
2007/02/23,44110,42110,42110,42110,42110,42110
2007/02/26,44110,42110,42110,42110,42110,42110
2007/02/27,44110,42110,42110,42110,42110,42110
2007/02/28,44110,42110,42110,42110,42110,42110
yyyy/mm/dd,200705,200707,200709,200711,200801,200803
2007/03/01,44110,42110,42110,42110,42110,42110
2007/03/02,44110,42110,42110,42110,42110,42110
2007/03/05,44110,42110,42110,42110,42110,42110
2007/03/06,44110,42110,42110,42110,42110,42110
2007/03/07,44110,42110,42110,42110,42110,42110
2007/03/08,44110,42110,42110,42110,42110,42110
2007/03/09,44110,42110,42110,42110,42110,42110
2007/03/12,44110,42110,42110,42110,42110,42110
2007/03/13,44110,42110,42110,42110,42110,42110
2007/03/14,44110,42110,42110,42110,42110,42110
2007/03/15,44110,42110,42110,42110,42110,42110
2007/03/16,44110,42110,42110,42110,42110,42110
2007/03/19,44110,42110,42110,42110,42110,42110
2007/03/20,44110,42110,42110,42110,42110,42110
2007/03/22,44110,42110,42110,42110,42110,42110
2007/03/23,44110,42110,42110,42110,42110,42110
2007/03/26,44110,42110,42110,42110,42110,42110
2007/03/27,44110,42110,42110,42110,42110,42110
2007/03/28,44110,42110,42110,42110,42110,42110
2007/03/29,44110,42110,42110,42110,42110,42110
2007/03/30,44110,42110,42110,42110,42110,42110
yyyy/mm/dd,200707,200709,200711,200801,200803,200805
2007/04/02,42110,42110,42110,42110,42110,42110
2007/04/03,42110,42110,42110,42110,42110,42110
2007/04/04,42110,42110,42110,42110,42110,42110
2007/04/05,42110,42110,42110,42110,42110,42110
2007/04/06,42110,42110,42110,42110,42110,42110
2007/04/09,42110,42110,42110,42110,42110,42110
2007/04/10,42110,42110,42110,42110,42110,42110
2007/04/11,42110,42110,42110,42110,42110,42110
2007/04/12,42110,42110,42110,42110,42110,42110
2007/04/13,42110,42110,42110,42110,42110,42110
2007/04/16,42110,42110,42110,42110,42110,42110
2007/04/17,42110,42110,42110,42110,42110,42110
2007/04/18,42110,42110,42110,42110,42110,42110
2007/04/19,42110,42110,42110,42110,42110,42110
2007/04/20,42110,42110,42110,42110,42110,42110
2007/04/23,42110,42110,42110,42110,42110,42110
2007/04/24,42110,42110,42110,42110,42110,42110
2007/04/25,42110,42110,42110,42110,42110,42110
2007/04/26,42110,42110,42110,42110,42110,42110
2007/04/27,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,200707,200709,200711,200801,200803,200805
2007/05/01,42110,42110,42110,42110,42110,42110
2007/05/02,42110,42110,42110,42110,42110,42110
2007/05/07,42110,42110,42110,42110,42110,42110
2007/05/08,42110,42110,42110,42110,42110,42110
2007/05/09,42110,42110,42110,42110,42110,42110
2007/05/10,42110,42110,42110,42110,42110,42110
2007/05/11,42110,42110,42110,42110,42110,42110
2007/05/14,42110,42110,42110,42110,42110,42110
2007/05/15,42110,42110,42110,42110,42110,42110
2007/05/16,42110,42110,42110,42110,42110,42110
2007/05/17,42110,42110,42110,42110,42110,42110
2007/05/18,42110,42110,42110,42110,42110,42110
2007/05/21,42110,42110,42110,42110,42110,42110
2007/05/22,42110,42110,42110,42110,42110,42110
2007/05/23,42110,42110,42110,42110,42110,42110
2007/05/24,42110,42110,42110,42110,42110,42110
2007/05/25,42110,42110,42110,42110,42110,42110
2007/05/28,42110,42110,42110,42110,42110,42110
2007/05/29,42110,42110,42110,42110,42110,42110
2007/05/30,42110,42110,42110,42110,42110,42110
2007/05/31,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,200709,200711,200801,200803,200805,200807
2007/06/01,42110,42110,42110,42110,42110,42110
2007/06/04,42110,42110,42110,42110,42110,42110
2007/06/05,42110,42110,42110,42110,42110,42110
2007/06/06,42110,42110,42110,42110,42110,42110
2007/06/07,42110,42110,42110,42110,42110,42110
2007/06/08,42110,42110,42110,42110,42110,42110
2007/06/11,42110,42110,42110,42110,42110,42110
2007/06/12,42110,42110,42110,42110,42110,42110
2007/06/13,42110,42110,42110,42110,42110,42110
2007/06/14,42110,42110,42110,42110,42110,42110
2007/06/15,42110,42110,42110,42110,42110,42110
2007/06/18,42110,42110,42110,42110,42110,42110
2007/06/19,42110,42110,42110,42110,42110,42110
2007/06/20,42110,42110,42110,42110,42110,42110
2007/06/21,42110,42110,42110,42110,42110,42110
2007/06/22,42110,42110,42110,42110,42110,42110
2007/06/25,42110,42110,42110,42110,42110,42110
2007/06/26,42110,42110,42110,42110,42110,42110
2007/06/27,42110,42110,42110,42110,42110,42110
2007/06/28,42110,42110,42110,42110,42110,42110
2007/06/29,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,200709,200711,200801,200803,200805,200807
2007/07/02,42110,42110,42110,42110,42110,42110
2007/07/03,42110,42110,42110,42110,42110,42110
2007/07/04,42110,42110,42110,42110,42110,42110
2007/07/05,42110,42110,42110,42110,42110,42110
2007/07/06,42110,42110,42110,42110,42110,42110
2007/07/09,42110,42110,42110,42110,42110,42110
2007/07/10,42110,42110,42110,42110,42110,42110
2007/07/11,42110,42110,42110,42110,42110,42110
2007/07/12,42110,42110,42110,42110,42110,42110
2007/07/13,42110,42110,42110,42110,42110,42110
2007/07/17,42110,42110,42110,42110,42110,42110
2007/07/18,42110,42110,42110,42110,42110,42110
2007/07/19,42110,42110,42110,42110,42110,42110
2007/07/20,42110,42110,42110,42110,42110,42110
2007/07/23,42110,42110,42110,42110,42110,42110
2007/07/24,42110,42110,42110,42110,42110,42110
2007/07/25,42110,42110,42110,42110,42110,42110
2007/07/26,42110,42110,42110,42110,42110,42110
2007/07/27,42110,42110,42110,42110,42110,42110
2007/07/30,42110,42110,42110,42110,42110,42110
2007/07/31,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,200711,200801,200803,200805,200807,200809
2007/08/01,42110,42110,42110,42110,42110,42110
2007/08/02,42110,42110,42110,42110,42110,42110
2007/08/03,42110,42110,42110,42110,42110,42110
2007/08/06,42110,42110,42110,42110,42110,42110
2007/08/07,42110,42110,42110,42110,42110,42110
2007/08/08,42110,42110,42110,42110,42110,42110
2007/08/09,42110,42110,42110,42110,42110,42110
2007/08/10,42110,42110,42110,42110,42110,42110
2007/08/13,42110,42110,42110,42110,42110,42110
2007/08/14,42110,42110,42110,42110,42110,42110
2007/08/15,42110,42110,42110,42110,42110,42110
2007/08/16,42110,42110,42110,42110,42110,42110
2007/08/17,42110,42110,42110,42110,42110,42110
2007/08/20,42110,42110,42110,42110,42110,42110
2007/08/21,42110,42110,42110,42110,42110,42110
2007/08/22,42110,42110,42110,42110,42110,42110
2007/08/23,42110,42110,42110,42110,42110,42110
2007/08/24,42110,42110,42110,42110,42110,42110
2007/08/27,42110,42110,42110,42110,42110,42110
2007/08/28,42110,42110,42110,42110,42110,42110
2007/08/29,42110,42110,42110,42110,42110,42110
2007/08/30,42110,42110,42110,42110,42110,42110
2007/08/31,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,200711,200801,200803,200805,200807,200809
2007/09/03,42110,42110,42110,42110,42110,42110
2007/09/04,42110,42110,42110,42110,42110,42110
2007/09/05,42110,42110,42110,42110,42110,42110
2007/09/06,42110,42110,42110,42110,42110,42110
2007/09/07,42110,42110,42110,42110,42110,42110
2007/09/10,42110,42110,42110,42110,42110,42110
2007/09/11,42110,42110,42110,42110,42110,42110
2007/09/12,42110,42110,42110,42110,42110,42110
2007/09/13,42110,42110,42110,42110,42110,42110
2007/09/14,42110,42110,42110,42110,42110,42110
2007/09/18,42110,42110,42110,42110,42110,42110
2007/09/19,42110,42110,42110,42110,42110,42110
2007/09/20,42110,42110,42110,42110,42110,42110
2007/09/21,42110,42110,42110,42110,42110,42110
2007/09/25,42110,42110,42110,42110,42110,42110
2007/09/26,42110,42110,42110,42110,42110,42110
2007/09/27,42110,42110,42110,42110,42110,42110
2007/09/28,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,200801,200803,200805,200807,200809,200811
2007/10/01,42110,42110,42110,42110,42110,42110
2007/10/02,42110,42110,42110,42110,42110,42110
2007/10/03,42110,42110,42110,42110,42110,42110
2007/10/04,42110,42110,42110,42110,42110,42110
2007/10/05,42110,42110,42110,42110,42110,42110
2007/10/09,42110,42110,42110,42110,42110,42110
2007/10/10,42110,42110,42110,42110,42110,42110
2007/10/11,42110,42110,42110,42110,42110,42110
2007/10/12,42110,42110,42110,42110,42110,42110
2007/10/15,42110,42110,42110,42110,42110,42110
2007/10/16,42110,42110,42110,42110,42110,42110
2007/10/17,42110,42110,42110,42110,42110,42110
2007/10/18,42110,42110,42110,42110,42110,42110
2007/10/19,42110,42110,42110,42110,42110,42110
2007/10/22,42110,42110,42110,42110,42110,42110
2007/10/23,42110,42110,42110,42110,42110,42110
2007/10/24,42110,42110,42110,42110,42110,42110
2007/10/25,42110,42110,42110,42110,42110,42110
2007/10/26,42110,42110,42110,42110,42110,42110
2007/10/29,42110,42110,42110,42110,42110,42110
2007/10/30,42110,42110,42110,42110,42110,42110
2007/10/31,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,200801,200803,200805,200807,200809,200811
2007/11/01,42110,42110,42110,42110,42110,42110
2007/11/02,42110,42110,42110,42110,42110,42110
2007/11/05,42110,42110,42110,42110,42110,42110
2007/11/06,42110,42110,42110,42110,42110,42110
2007/11/07,42110,42110,42110,42110,42110,42110
2007/11/08,42110,42110,42110,42110,42110,42110
2007/11/09,42110,42110,42110,42110,42110,42110
2007/11/12,42110,42110,42110,42110,42110,42110
2007/11/13,42110,42110,42110,42110,42110,42110
2007/11/14,42110,42110,42110,42110,42110,42110
2007/11/15,42110,42110,42110,42110,42110,42110
2007/11/16,42110,42110,42110,42110,42110,42110
2007/11/19,42110,42110,42110,42110,42110,42110
2007/11/20,42110,42110,42110,42110,42110,42110
2007/11/21,42110,42110,42110,42110,42110,42110
2007/11/22,42110,42110,42110,42110,42110,42110
2007/11/26,42110,42110,42110,42110,42110,42110
2007/11/27,42110,42110,42110,42110,42110,42110
2007/11/28,42110,42110,42110,42110,42110,42110
2007/11/29,42110,42110,42110,42110,42110,42110
2007/11/30,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,200803,200805,200807,200809,200811,200901
2007/12/03,42110,42110,42110,42110,42110,42110
2007/12/04,42110,42110,42110,42110,42110,42110
2007/12/05,42110,42110,42110,42110,42110,42110
2007/12/06,42110,42110,42110,42110,42110,42110
2007/12/07,42110,42110,42110,42110,42110,42110
2007/12/10,42110,42110,42110,42110,42110,42110
2007/12/11,42110,42110,42110,42110,42110,42110
2007/12/12,42110,42110,42110,42110,42110,42110
2007/12/13,42110,42110,42110,42110,42110,42110
2007/12/14,42110,42110,42110,42110,42110,42110
2007/12/17,42110,42110,42110,42110,42110,42110
2007/12/18,42110,42110,42110,42110,42110,42110
2007/12/19,42110,42110,42110,42110,42110,42110
2007/12/20,42110,42110,42110,42110,42110,42110
2007/12/21,42110,42110,42110,42110,42110,42110
2007/12/25,42110,42110,42110,42110,42110,42110
2007/12/26,42110,42110,42110,42110,42110,42110
2007/12/27,42110,42110,42110,42110,42110,42110
2007/12/28,42110,42110,42110,42110,42110,42110
