yyyy/mm/dd,199001,199002,199003,199004,199005,199006
1990/01/04,173,173,173,173,173,173
1990/01/05,173,173,173,173,173,173
1990/01/08,173,173,173,173,173,173
1990/01/09,173,173,173,173,173,173
1990/01/10,173,173,173,173,173,173
1990/01/11,173,173,173,173,173,173
1990/01/12,173,173,173,173,173,173
1990/01/16,173,173,173,173,173,173
1990/01/17,173,173,173,173,173,173
1990/01/18,173,173,173,173,173,173
1990/01/19,173,173,173,173,173,173
1990/01/22,173,173,173,173,173,173
1990/01/23,173,173,173,173,173,173
1990/01/24,173,173,173,173,173,173
1990/01/25,173,173,173,173,173,173
1990/01/26,173,173,173,173,173,173
1990/01/29,,173,173,173,173,173
1990/01/30,,173,173,173,173,173
1990/01/31,,173,173,173,173,173
yyyy/mm/dd,199002,199003,199004,199005,199006,199007
1990/02/01,173,173,173,173,173,173
1990/02/02,173,173,173,173,173,173
1990/02/05,173,173,173,173,173,173
1990/02/06,173,173,173,173,173,173
1990/02/07,173,173,173,173,173,173
1990/02/08,173,173,173,173,173,173
1990/02/09,173,173,173,173,173,173
1990/02/13,173,173,173,173,173,173
1990/02/14,173,173,173,173,173,173
1990/02/15,173,173,173,173,173,173
1990/02/16,173,173,173,173,173,173
1990/02/19,173,173,173,173,173,173
1990/02/20,173,173,173,173,173,173
1990/02/21,173,173,173,173,173,173
1990/02/22,173,173,173,173,173,173
1990/02/23,173,173,173,173,173,173
1990/02/26,,173,173,173,173,173
1990/02/27,,173,173,173,173,173
1990/02/28,,173,173,173,173,173
yyyy/mm/dd,199003,199004,199005,199006,199007,199008
1990/03/01,173,173,173,173,173,173
1990/03/02,173,173,173,173,173,173
1990/03/05,173,173,173,173,173,173
1990/03/06,173,173,173,173,173,173
1990/03/07,173,173,173,173,173,173
1990/03/08,173,173,173,173,173,173
1990/03/09,173,173,173,173,173,173
1990/03/12,173,173,173,173,173,173
1990/03/13,173,173,173,173,173,173
1990/03/14,173,173,173,173,173,173
1990/03/15,173,173,173,173,173,173
1990/03/16,173,173,173,173,173,173
1990/03/19,173,173,173,173,173,173
1990/03/20,173,173,173,173,173,173
1990/03/22,173,173,173,173,173,173
1990/03/23,173,173,173,173,173,173
1990/03/26,173,173,173,173,173,173
1990/03/27,173,173,173,173,173,173
1990/03/28,,173,173,173,173,173
1990/03/29,,173,173,173,173,173
1990/03/30,,173,173,173,173,173
yyyy/mm/dd,199004,199005,199006,199007,199008,199009
1990/04/02,173,173,173,173,173,173
1990/04/03,173,173,173,173,173,173
1990/04/04,173,173,173,173,173,173
1990/04/05,173,173,173,173,173,173
1990/04/06,173,173,173,173,173,173
1990/04/09,173,173,173,173,173,173
1990/04/10,173,173,173,173,173,173
1990/04/11,173,173,173,173,173,173
1990/04/12,173,173,173,173,173,173
1990/04/13,173,173,173,173,173,173
1990/04/16,173,173,173,173,173,173
1990/04/17,173,173,173,173,173,173
1990/04/18,173,173,173,173,173,173
1990/04/19,175,175,175,175,175,175
1990/04/20,175,175,175,175,175,175
1990/04/23,175,175,175,175,175,175
1990/04/24,175,175,175,175,175,175
1990/04/25,,175,175,175,175,175
1990/04/26,,175,175,175,175,175
1990/04/27,,175,175,175,175,175
yyyy/mm/dd,199005,199006,199007,199008,199009,199010
1990/05/01,175,175,175,175,175,175
1990/05/02,175,175,175,175,175,175
1990/05/07,175,175,175,175,175,175
1990/05/08,175,175,175,175,175,175
1990/05/09,175,175,175,175,175,175
1990/05/10,175,175,175,175,175,175
1990/05/11,175,175,175,175,175,175
1990/05/14,175,175,175,175,175,175
1990/05/15,175,175,175,175,175,175
1990/05/16,175,175,175,175,175,175
1990/05/17,175,175,175,175,175,175
1990/05/18,175,175,175,175,175,175
1990/05/21,175,175,175,175,175,175
1990/05/22,175,175,175,175,175,175
1990/05/23,175,175,175,175,175,175
1990/05/24,175,175,175,175,175,175
1990/05/25,175,175,175,175,175,175
1990/05/28,175,175,175,175,175,175
1990/05/29,,175,175,175,175,175
1990/05/30,,175,175,175,175,175
1990/05/31,,175,175,175,175,175
yyyy/mm/dd,199006,199007,199008,199009,199010,199011
1990/06/01,175,175,175,175,175,175
1990/06/04,175,175,175,175,175,175
1990/06/05,175,175,175,175,175,175
1990/06/06,175,175,175,175,175,175
1990/06/07,175,175,175,175,175,175
1990/06/08,175,175,175,175,175,175
1990/06/11,175,175,175,175,175,175
1990/06/12,175,175,175,175,175,175
1990/06/13,175,175,175,175,175,175
1990/06/14,175,175,175,175,175,175
1990/06/15,175,175,175,175,175,175
1990/06/18,175,175,175,175,175,175
1990/06/19,175,175,175,175,175,175
1990/06/20,175,175,175,175,175,175
1990/06/21,175,175,175,175,175,175
1990/06/22,175,175,175,175,175,175
1990/06/25,175,175,175,175,175,175
1990/06/26,175,175,175,175,175,175
1990/06/27,,175,175,175,175,175
