yyyy/mm/dd,199701,199702,199703,199704,199705,199706
1997/01/06,152,152,152,152,152,152
1997/01/07,152,152,152,152,152,152
1997/01/08,152,152,152,152,152,152
1997/01/09,152,152,152,152,152,152
1997/01/10,152,152,152,152,152,152
1997/01/13,152,152,152,152,152,152
1997/01/14,152,152,152,152,152,152
1997/01/16,152,152,152,152,152,152
1997/01/17,152,152,152,152,152,152
1997/01/20,152,152,152,152,152,152
1997/01/21,152,152,152,152,152,152
1997/01/22,152,152,152,152,152,152
1997/01/23,152,152,152,152,152,152
1997/01/24,152,152,152,152,152,152
1997/01/27,152,152,152,152,152,152
1997/01/28,152,152,152,152,152,152
1997/01/29,,152,152,152,152,152
1997/01/30,,152,152,152,152,152
1997/01/31,,152,152,152,152,152
yyyy/mm/dd,199702,199703,199704,199705,199706,199707
1997/02/03,152,152,152,152,152,152
1997/02/04,152,152,152,152,152,152
1997/02/05,152,152,152,152,152,152
1997/02/06,152,152,152,152,152,152
1997/02/07,152,152,152,152,152,152
1997/02/10,152,152,152,152,152,152
1997/02/12,152,152,152,152,152,152
1997/02/13,152,152,152,152,152,152
1997/02/14,152,152,152,152,152,152
1997/02/17,152,152,152,152,152,152
1997/02/18,152,152,152,152,152,152
1997/02/19,152,152,152,152,152,152
1997/02/20,152,152,152,152,152,152
1997/02/21,152,152,152,152,152,152
1997/02/24,152,152,152,152,152,152
1997/02/25,152,152,152,152,152,152
1997/02/26,,152,152,152,152,152
1997/02/27,,152,152,152,152,152
1997/02/28,,152,152,152,152,152
yyyy/mm/dd,199703,199704,199705,199706,199707,199708
1997/03/03,152,152,152,152,152,152
1997/03/04,152,152,152,152,152,152
1997/03/05,152,152,152,152,152,152
1997/03/06,152,152,152,152,152,152
1997/03/07,152,152,152,152,152,152
1997/03/10,152,152,152,152,152,152
1997/03/11,152,152,152,152,152,152
1997/03/12,152,152,152,152,152,152
1997/03/13,152,152,152,152,152,152
1997/03/14,152,152,152,152,152,152
1997/03/17,152,152,152,152,152,152
1997/03/18,152,152,152,152,152,152
1997/03/19,152,152,152,152,152,152
1997/03/21,152,152,152,152,152,152
1997/03/24,152,152,152,152,152,152
1997/03/25,152,152,152,152,152,152
1997/03/26,152,152,152,152,152,152
1997/03/27,,152,152,152,152,152
1997/03/28,,152,152,152,152,152
1997/03/31,,152,152,152,152,152
yyyy/mm/dd,199704,199705,199706,199707,199708,199709
1997/04/01,152,152,152,152,152,152
1997/04/02,152,152,152,152,152,152
1997/04/03,152,152,152,152,152,152
1997/04/04,152,152,152,152,152,152
1997/04/07,152,152,152,152,152,152
1997/04/08,152,152,152,152,152,152
1997/04/09,152,152,152,152,152,152
1997/04/10,150,150,150,150,150,150
1997/04/11,148,148,148,148,148,148
1997/04/14,148,148,148,148,148,148
1997/04/15,148,148,148,148,148,148
1997/04/16,148,148,148,148,148,148
1997/04/17,148,148,148,148,148,148
1997/04/18,148,148,148,148,148,148
1997/04/21,148,148,148,148,148,148
1997/04/22,148,148,148,148,148,148
1997/04/23,148,148,148,148,148,148
1997/04/24,148,148,148,148,148,148
1997/04/25,,148,148,148,148,148
1997/04/28,,148,148,148,148,148
1997/04/30,,148,148,148,148,148
yyyy/mm/dd,199705,199706,199707,199708,199709,199710
1997/05/01,148,148,148,148,148,148
1997/05/02,148,148,148,148,148,148
1997/05/06,148,148,148,148,148,148
1997/05/07,148,148,148,148,148,148
1997/05/08,148,148,148,148,148,148
1997/05/09,148,148,148,148,148,148
1997/05/12,148,148,148,148,148,148
1997/05/13,148,148,148,148,148,148
1997/05/14,148,148,148,148,148,148
1997/05/15,148,148,148,148,148,148
1997/05/16,148,148,148,148,148,148
1997/05/19,148,148,148,148,148,148
1997/05/20,148,148,148,148,148,148
1997/05/21,148,148,148,148,148,148
1997/05/22,148,148,148,148,148,148
1997/05/23,148,148,148,148,148,148
1997/05/26,148,148,148,148,148,148
1997/05/27,148,148,148,148,148,148
1997/05/28,,148,148,148,148,148
1997/05/29,,148,148,148,148,148
1997/05/30,,148,148,148,148,148
yyyy/mm/dd,199706,199707,199708,199709,199710,199711
1997/06/02,148,148,148,148,148,148
1997/06/03,148,148,148,148,148,148
1997/06/04,148,148,148,148,148,148
1997/06/05,148,148,148,148,148,148
1997/06/06,148,148,148,148,148,148
1997/06/09,148,148,148,148,148,148
1997/06/10,148,148,148,148,148,148
1997/06/11,148,148,148,148,148,148
1997/06/12,148,148,148,148,148,148
1997/06/13,148,148,148,148,148,148
1997/06/16,148,148,148,148,148,148
1997/06/17,148,148,148,148,148,148
1997/06/18,148,148,148,148,148,148
1997/06/19,148,148,148,148,148,148
1997/06/20,148,148,148,148,148,148
1997/06/23,148,148,148,148,148,148
1997/06/24,148,148,148,148,148,148
1997/06/25,148,148,148,148,148,148
1997/06/26,,148,148,148,148,148
1997/06/27,,148,148,148,148,148
1997/06/30,,148,148,148,148,148
yyyy/mm/dd,199707,199708,199709,199710,199711,199712
1997/07/01,148,148,148,148,148,148
1997/07/02,148,148,148,148,148,148
1997/07/03,148,148,148,148,148,148
1997/07/04,148,148,148,148,148,148
1997/07/07,148,148,148,148,148,148
1997/07/08,148,148,148,148,148,148
1997/07/09,148,148,148,148,148,148
1997/07/10,148,148,148,148,148,148
1997/07/11,148,148,148,148,148,148
1997/07/14,148,148,148,148,148,148
1997/07/15,148,148,148,148,148,148
1997/07/16,148,148,148,148,148,148
1997/07/17,148,148,148,148,148,148
1997/07/18,148,148,148,148,148,148
1997/07/22,148,148,148,148,148,148
1997/07/23,148,148,148,148,148,148
1997/07/24,148,148,148,148,148,148
1997/07/25,148,148,148,148,148,148
1997/07/28,148,148,148,148,148,148
1997/07/29,,148,148,148,148,148
1997/07/30,,148,148,148,148,148
1997/07/31,,148,148,148,148,148
yyyy/mm/dd,199708,199709,199710,199711,199712,199801
1997/08/01,148,148,148,148,148,148
1997/08/04,148,148,148,148,148,148
1997/08/05,148,148,148,148,148,148
1997/08/06,148,148,148,148,148,148
1997/08/07,148,148,148,148,148,148
1997/08/08,148,148,148,148,148,148
1997/08/11,148,148,148,148,148,148
1997/08/12,148,148,148,148,148,148
1997/08/13,148,148,148,148,148,148
1997/08/14,148,148,148,148,148,148
1997/08/15,148,148,148,148,148,148
1997/08/18,148,148,148,148,148,148
1997/08/19,148,148,148,148,148,148
1997/08/20,148,148,148,148,148,148
1997/08/21,148,148,148,148,148,148
1997/08/22,148,148,148,148,148,148
1997/08/25,148,148,148,148,148,148
1997/08/26,148,148,148,148,148,148
1997/08/27,,148,148,148,148,148
1997/08/28,,148,148,148,148,148
1997/08/29,,148,148,148,148,148
yyyy/mm/dd,199709,199710,199711,199712,199801,199802
1997/09/01,148,148,148,148,148,148
1997/09/02,148,148,148,148,148,148
1997/09/03,148,148,148,148,148,148
1997/09/04,148,148,148,148,148,148
1997/09/05,148,148,148,148,148,148
1997/09/08,148,148,148,148,148,148
1997/09/10,148,148,148,148,148,148
1997/09/11,148,148,148,148,148,148
1997/09/12,148,148,148,148,148,148
1997/09/16,148,148,148,148,148,148
1997/09/17,148,148,148,148,148,148
1997/09/18,148,148,148,148,148,148
1997/09/19,148,148,148,148,148,148
1997/09/22,148,148,148,148,148,148
1997/09/24,148,148,148,148,148,148
1997/09/25,148,148,148,148,148,148
1997/09/26,,148,148,148,148,148
1997/09/29,,148,148,148,148,148
1997/09/30,,148,148,148,148,148
yyyy/mm/dd,199710,199711,199712,199801,199802,199803
1997/10/01,148,148,148,148,148,148
1997/10/02,148,148,148,148,148,148
1997/10/03,148,148,148,148,148,148
1997/10/06,148,148,148,148,148,148
1997/10/07,148,148,148,148,148,148
1997/10/08,148,148,148,148,148,148
1997/10/09,148,148,148,148,148,148
1997/10/13,148,148,148,148,148,148
1997/10/14,148,148,148,148,148,148
1997/10/15,148,148,148,148,148,148
1997/10/16,148,148,148,148,148,148
1997/10/17,148,148,148,148,148,148
1997/10/20,148,148,148,148,148,148
1997/10/21,148,148,148,148,148,148
1997/10/22,148,148,148,148,148,148
1997/10/23,148,148,148,148,148,148
1997/10/24,148,148,148,148,148,148
1997/10/27,148,148,148,148,148,148
1997/10/28,148,148,148,148,148,148
1997/10/29,,148,148,148,148,148
1997/10/30,,148,148,148,148,148
1997/10/31,,148,148,148,148,148
yyyy/mm/dd,199711,199712,199801,199802,199803,199804
1997/11/04,148,148,148,148,148,148
1997/11/05,148,148,148,148,148,148
1997/11/06,148,148,148,148,148,148
1997/11/07,148,148,148,148,148,148
1997/11/10,148,148,148,148,148,148
1997/11/11,148,148,148,148,148,148
1997/11/12,148,148,148,148,148,148
1997/11/13,148,148,148,148,148,148
1997/11/14,148,148,148,148,148,148
1997/11/17,148,148,148,148,148,148
1997/11/18,148,148,148,148,148,148
1997/11/19,148,148,148,148,148,148
1997/11/20,148,148,148,148,148,148
1997/11/21,148,148,148,148,148,148
1997/11/25,148,148,148,148,148,148
1997/11/26,,148,148,148,148,148
1997/11/27,,148,148,148,148,148
1997/11/28,,148,148,148,148,148
yyyy/mm/dd,199712,199801,199802,199803,199804,199805
1997/12/01,148,148,148,148,148,148
1997/12/02,148,148,148,148,148,148
1997/12/03,148,148,148,148,148,148
1997/12/04,148,148,148,148,148,148
1997/12/05,148,148,148,148,148,148
1997/12/08,148,148,148,148,148,148
1997/12/09,148,148,148,148,148,148
1997/12/10,148,148,148,148,148,148
1997/12/11,148,148,148,148,148,148
1997/12/12,148,148,148,148,148,148
1997/12/15,148,148,148,148,148,148
1997/12/16,148,148,148,148,148,148
1997/12/17,148,148,148,148,148,148
1997/12/18,148,148,148,148,148,148
1997/12/19,148,148,148,148,148,148
1997/12/22,,148,148,148,148,148
1997/12/24,,148,148,148,148,148
1997/12/25,,148,148,148,148,148
1997/12/26,,148,148,148,148,148
