yyyy/mm/dd,201401,201402,201403,201404,201405,201406,201407
2014/01/06,12740,12770,12790,12780,12750,12720,
2014/01/07,12740,12770,12780,12760,12730,12700,
2014/01/08,12740,12770,12780,12760,12720,12690,
2014/01/09,12740,12770,12780,12760,12720,12690,
2014/01/10,12590,12740,12750,12730,12690,12660,
2014/01/14,,12740,12750,12730,12690,12660,12660
2014/01/15,,12740,12750,12730,12690,12660,12680
2014/01/16,,12740,12750,12730,12690,12660,12680
2014/01/17,,12740,12750,12730,12690,12660,12680
2014/01/20,,12740,12750,12710,12670,12640,12660
2014/01/21,,12740,12750,12710,12670,12640,12670
2014/01/22,,12740,12750,12710,12670,12640,12670
2014/01/23,,12850,12860,12820,12780,12750,12780
2014/01/24,,12850,12900,12860,12860,12830,12860
2014/01/27,,12850,12850,12810,12810,12780,12810
2014/01/28,,12780,12780,12740,12720,12690,12720
2014/01/29,,12780,12780,12740,12720,12690,12720
2014/01/30,,12780,12780,12740,12720,12700,12730
2014/01/31,,12780,12780,12740,12760,12770,12800
yyyy/mm/dd,201402,201403,201404,201405,201406,201407,201408
2014/02/03,12780,12780,12810,12830,12840,12870,
2014/02/04,12690,12730,12760,12780,12790,12820,
2014/02/05,12690,12730,12760,12780,12790,12820,
2014/02/06,12590,12670,12680,12700,12710,12720,
2014/02/07,12590,12650,12660,12680,12690,12700,
2014/02/10,12560,12630,12640,12660,12670,12680,
2014/02/12,,12630,12640,12640,12650,12660,12660
2014/02/13,,12630,12640,12650,12660,12670,12680
2014/02/14,,12610,12620,12630,12640,12650,12660
2014/02/17,,12610,12600,12540,12550,12560,12570
2014/02/18,,12610,12600,12540,12550,12560,12570
2014/02/19,,12610,12600,12540,12550,12560,12570
2014/02/20,,12610,12550,12490,12500,12510,12520
2014/02/21,,12610,12550,12490,12490,12500,12510
2014/02/24,,12580,12520,12460,12460,12470,12480
2014/02/25,,12580,12520,12460,12160,12180,12190
2014/02/26,,12580,12520,12460,12160,12180,12190
2014/02/27,,12580,12520,12460,12160,12180,12190
2014/02/28,,12580,12520,12460,12160,12170,12180
yyyy/mm/dd,201403,201404,201405,201406,201407,201408,201409
2014/03/03,12130,12230,12170,11870,11880,11890,
2014/03/04,12130,12230,12160,11860,11870,11880,
2014/03/05,12130,12230,12160,11860,11870,11880,
2014/03/06,12130,12230,12160,11860,11870,11880,
2014/03/07,11890,12080,12010,11710,11720,11730,
2014/03/10,11700,11980,11910,11610,11620,11630,
2014/03/11,,11980,11910,11610,11620,11630,11630
2014/03/12,,11980,11910,11630,11640,11650,11660
2014/03/13,,11980,11910,11670,11680,11690,11700
2014/03/14,,11980,11910,11670,11680,11690,11700
2014/03/17,,11980,11890,11650,11660,11670,11680
2014/03/18,,11980,11890,11650,11660,11670,11680
2014/03/19,,11960,11870,11630,11640,11650,11660
2014/03/20,,11960,11870,11630,11640,11650,11660
2014/03/24,,11810,11720,11480,11490,11500,11510
2014/03/25,,11650,11560,11320,11330,11340,11350
2014/03/26,,11550,11460,11220,11230,11240,11250
2014/03/27,,11250,11170,10930,10940,10950,10960
2014/03/28,,11250,11170,10930,10940,10950,10960
2014/03/31,,11250,11170,10930,10940,10950,10960
yyyy/mm/dd,201404,201405,201406,201407,201408,201409,201410
2014/04/01,11250,11170,10940,10950,10960,10970,
2014/04/02,11250,11170,10970,10980,10990,11010,
2014/04/03,11250,11170,11170,11180,11190,11210,
2014/04/04,11250,11250,11250,11260,11270,11290,
2014/04/07,11250,11270,11270,11280,11290,11310,
2014/04/08,11250,11270,11270,11280,11290,11310,
2014/04/09,11250,11270,11270,11280,11290,11310,
2014/04/10,11190,11240,11240,11250,11260,11280,
2014/04/11,,11240,11240,11250,11260,11280,11280
2014/04/14,,11240,11240,11250,11260,11280,11280
2014/04/15,,11240,11240,11200,11170,11110,11110
2014/04/16,,11230,11220,11180,11150,11090,11090
2014/04/17,,11220,11210,11170,11140,11080,11080
2014/04/18,,11210,11200,11160,11130,11070,11070
2014/04/21,,11210,11200,11160,11130,11050,11020
2014/04/22,,11210,11200,11160,11130,11050,10950
2014/04/23,,11210,11200,11160,11130,11050,10930
2014/04/24,,11210,11200,11160,11130,11050,10880
2014/04/25,,11210,11200,11160,11130,11050,10870
2014/04/28,,11210,11200,11160,11130,11090,10950
2014/04/30,,11210,11200,11160,11130,11110,10970
yyyy/mm/dd,201405,201406,201407,201408,201409,201410,201411
2014/05/01,11210,11200,11160,11130,11110,10970,
2014/05/02,11210,11200,11160,11130,11110,10960,
2014/05/07,11210,11200,11160,11130,11110,10940,
2014/05/08,11410,11300,11260,11230,11210,11040,
2014/05/09,11420,11310,11270,11240,11220,11050,
2014/05/12,,11310,11270,11240,11220,11050,11050
2014/05/13,,11310,11270,11240,11220,11040,11040
2014/05/14,,11310,11270,11240,11220,11020,11020
2014/05/15,,11310,11270,11240,11220,11020,11020
2014/05/16,,11310,11270,11240,11220,11020,11020
2014/05/19,,11290,11250,11220,11200,11000,11000
2014/05/20,,11290,11250,11220,11200,10970,10950
2014/05/21,,11290,11250,11220,11200,10970,10950
2014/05/22,,11290,11250,11220,11200,10970,10950
2014/05/23,,11290,11250,11220,11200,10950,10930
2014/05/26,,11290,11250,11220,11200,10950,10930
2014/05/27,,11290,11250,11220,11200,10950,10930
2014/05/28,,11290,11250,11220,11200,10950,10930
2014/05/29,,11290,11250,11220,11200,10930,10910
2014/05/30,,11290,11250,11220,11200,10930,10910
yyyy/mm/dd,201406,201407,201408,201409,201410,201411,201412
2014/06/02,11290,11250,11220,11200,10920,10900,
2014/06/03,11290,11250,11220,11200,10920,10900,
2014/06/04,11290,11250,11220,11200,10920,10900,
2014/06/05,11290,11250,11220,11200,10900,10880,
2014/06/06,11290,11250,11220,11200,10900,10880,
2014/06/09,11260,11220,11190,11170,10870,10850,
2014/06/10,11090,11110,11080,11060,10760,10800,
2014/06/11,,11110,11080,11060,10760,10800,10800
2014/06/12,,11110,11080,11060,10760,10800,10800
2014/06/13,,11110,11080,11060,10760,10760,10760
2014/06/16,,11110,11080,11060,10760,10750,10750
2014/06/17,,11110,11080,11060,10760,10750,10750
2014/06/18,,11110,11080,11060,10760,10750,10750
2014/06/19,,11110,11080,11060,10760,10750,10750
2014/06/20,,11110,11080,11060,10760,10750,10750
2014/06/23,,11110,11080,11060,10760,10750,10750
2014/06/24,,11110,11080,11060,10760,10750,10750
2014/06/25,,11110,11080,11060,10760,10750,10750
2014/06/26,,11110,11080,11060,10760,10750,10760
2014/06/27,,11110,11080,11060,10760,10750,10740
2014/06/30,,11110,11080,11060,10760,10750,10740
yyyy/mm/dd,201407,201408,201409,201410,201411,201412,201501
2014/07/01,11110,11080,11060,10760,10750,10740,
2014/07/02,11110,11080,11060,10760,10750,10740,
2014/07/03,11110,11080,11060,10760,10750,10740,
2014/07/04,11110,11080,11060,10760,10750,10740,
2014/07/07,11110,11080,11060,10760,10750,10740,
2014/07/08,11110,11080,11060,10760,10750,10740,
2014/07/09,11110,11080,11060,10760,10750,10740,
2014/07/10,11110,11080,11060,10760,10750,10740,
2014/07/11,,11080,11060,10750,10740,10730,10730
2014/07/14,,11080,11060,10750,10720,10710,10710
2014/07/15,,11060,10970,10660,10630,10620,10620
2014/07/16,,11060,10970,10660,10600,10590,10590
2014/07/17,,11060,10970,10660,10580,10570,10570
2014/07/18,,11060,10970,10660,10580,10570,10570
2014/07/22,,10940,10850,10540,10460,10450,10450
2014/07/23,,10940,10850,10540,10500,10490,10490
2014/07/24,,10940,10850,10540,10500,10490,10490
2014/07/25,,10940,10850,10540,10460,10450,10450
2014/07/28,,10940,10850,10540,10460,10450,10450
2014/07/29,,10940,10850,10540,10420,10410,10410
2014/07/30,,10940,10850,10470,10350,10340,10340
2014/07/31,,10940,10850,10390,10270,10260,10260
yyyy/mm/dd,201408,201409,201410,201411,201412,201501,201502
2014/08/01,10940,10850,10390,10270,10260,10270,
2014/08/04,10940,10850,10390,10270,10260,10270,
2014/08/05,10940,10850,10390,10270,10260,10270,
2014/08/06,10890,10820,10360,10240,10230,10240,
2014/08/07,10890,10820,10360,10240,10230,10240,
2014/08/08,9990,10520,10070,9950,9940,9960,
2014/08/11,,10520,10070,9950,9940,9960,9970
2014/08/12,,10520,10070,9950,9940,9960,9990
2014/08/13,,10520,10070,9950,9940,9960,10020
2014/08/14,,10520,10070,9900,9890,9910,9970
2014/08/15,,10520,9950,9760,9750,9770,9910
2014/08/18,,10520,9740,9550,9540,9700,9840
2014/08/19,,10520,9740,9550,9540,9700,9840
2014/08/20,,10520,9740,9550,9540,9700,9840
2014/08/21,,10520,9740,9550,9540,9700,9840
2014/08/22,,10520,9740,9550,9540,9700,9840
2014/08/25,,10520,9540,9500,9490,9650,9790
2014/08/26,,10520,9450,9450,9450,9570,9680
2014/08/27,,10520,9430,9430,9430,9550,9660
2014/08/28,,10520,9400,9400,9400,9520,9630
2014/08/29,,10520,9380,9380,9380,9500,9610
yyyy/mm/dd,201409,201410,201411,201412,201501,201502,201503
2014/09/01,10520,9330,9330,9330,9450,9560,
2014/09/02,10520,9330,9330,9330,9430,9540,
2014/09/03,10520,9330,9330,9330,9410,9520,
2014/09/04,10520,9330,9330,9330,9400,9500,
2014/09/05,10520,9330,9330,9330,9400,9510,
2014/09/08,10520,9300,9300,9300,9370,9530,
2014/09/09,10520,9300,9300,9300,9370,9530,
2014/09/10,10520,9300,9300,9300,9370,9530,
2014/09/11,,9300,9300,9300,9370,9530,9530
2014/09/12,,9300,9300,9300,9370,9530,9500
2014/09/16,,9300,9300,9300,9370,9530,9500
2014/09/17,,9300,9300,9300,9370,9530,9500
2014/09/18,,9300,9300,9300,9370,9530,9510
2014/09/19,,9250,9250,9250,9320,9480,9500
2014/09/22,,9230,9230,9230,9330,9490,9510
2014/09/24,,9230,9230,9230,9330,9490,9510
2014/09/25,,9200,9200,9200,9320,9480,9510
2014/09/26,,9200,9200,9200,9320,9480,9510
2014/09/29,,9200,9200,9200,9350,9510,9540
2014/09/30,,9200,9200,9200,9370,9550,9580
yyyy/mm/dd,201410,201411,201412,201501,201502,201503,201504
2014/10/01,9200,9200,9200,9370,9550,9580,
2014/10/02,9200,9200,9200,9370,9550,9580,
2014/10/03,9200,9200,9200,9370,9550,9580,
2014/10/06,9200,9200,9200,9370,9550,9580,
2014/10/07,9200,9200,9200,9370,9550,9580,
2014/10/08,9200,9200,9200,9370,9550,9580,
2014/10/09,9130,9160,9160,9330,9510,9540,
2014/10/10,9130,9160,9160,9350,9530,9560,
2014/10/14,,9140,9140,9330,9510,9540,9540
2014/10/15,,9140,9140,9330,9510,9540,9540
2014/10/16,,9140,9140,9300,9480,9510,9510
2014/10/17,,9140,9140,9300,9460,9490,9490
2014/10/20,,9140,9140,9300,9460,9490,9490
2014/10/21,,9140,9140,9300,9460,9490,9490
2014/10/22,,9140,9140,9300,9460,9490,9490
2014/10/23,,9140,9140,9300,9460,9490,9490
2014/10/24,,9260,9260,9420,9580,9610,9610
2014/10/27,,9290,9290,9450,9610,9640,9640
2014/10/28,,9320,9320,9480,9640,9670,9670
2014/10/29,,9330,9350,9510,9670,9700,9700
2014/10/30,,9330,9350,9510,9670,9700,9700
2014/10/31,,9430,9470,9630,9790,9820,9820
yyyy/mm/dd,201411,201412,201501,201502,201503,201504,201505
2014/11/04,9500,9550,9710,9870,9900,9900,
2014/11/05,9500,9550,9710,9860,9890,9890,
2014/11/06,9500,9550,9710,9790,9820,9820,
2014/11/07,9500,9550,9710,9780,9810,9810,
2014/11/10,9500,9600,9760,9830,9860,9860,
2014/11/11,,9650,9810,9880,9910,9910,9910
2014/11/12,,9650,9790,9860,9890,9890,9890
2014/11/13,,9650,9750,9820,9850,9850,9850
2014/11/14,,9650,9750,9820,9850,9850,9850
2014/11/17,,9650,9700,9750,9780,9780,9780
2014/11/18,,9650,9700,9750,9780,9800,9800
2014/11/19,,9650,9700,9750,9780,9800,9800
2014/11/20,,9600,9650,9700,9730,9760,9770
2014/11/21,,9600,9650,9720,9750,9780,9790
2014/11/25,,9600,9650,9720,9750,9780,9790
2014/11/26,,9630,9680,9750,9780,9810,9820
2014/11/27,,9630,9680,9750,9780,9810,9820
2014/11/28,,9700,9740,9810,9840,9870,9880
yyyy/mm/dd,201412,201501,201502,201503,201504,201505,201506
2014/12/01,9700,9740,9810,9840,9870,9880,
2014/12/02,9700,9740,9810,9840,9870,9880,
2014/12/03,9700,9740,9810,9840,9870,9880,
2014/12/04,9670,9720,9790,9820,9850,9860,
2014/12/05,9670,9720,9790,9820,9850,9860,
2014/12/08,9670,9720,9790,9820,9850,9860,
2014/12/09,9670,9690,9760,9790,9820,9830,
2014/12/10,9670,9650,9720,9750,9780,9790,
2014/12/11,,9650,9720,9750,9780,9790,9790
2014/12/12,,9700,9770,9800,9830,9840,9840
2014/12/15,,9700,9770,9800,9830,9840,9840
2014/12/16,,9700,9770,9800,9830,9840,9840
2014/12/17,,9700,9770,9800,9830,9840,9840
2014/12/18,,9700,9770,9800,9830,9840,9840
2014/12/19,,9700,9770,9800,9830,9840,9840
2014/12/22,,9700,9770,9800,9830,9840,9840
2014/12/24,,9700,9770,9800,9830,9840,9840
2014/12/25,,9700,9770,9800,9830,9840,9840
2014/12/26,,9690,9760,9790,9820,9830,9830
2014/12/29,,9690,9760,9790,9820,9830,9830
2014/12/30,,9670,9740,9770,9800,9810,9810
