yyyy/mm/dd,200001,200002,200003,200004,200005,200006,200007
2000/01/04,12210,12250,12250,12150,12080,12110,
2000/01/05,12260,12230,12240,12110,12100,12110,
2000/01/06,12300,12290,12270,12200,12150,12120,
2000/01/07,12380,12350,12290,12200,12150,12110,
2000/01/11,12390,12400,12330,12240,12190,12150,
2000/01/12,12530,12480,12450,12380,12320,12180,
2000/01/13,12570,12530,12580,12470,12460,12320,
2000/01/14,12430,12400,12450,12390,12310,12320,
2000/01/17,12410,12400,12540,12510,12460,12440,
2000/01/18,12460,12440,12520,12500,12470,12450,
2000/01/19,12470,12580,12600,12600,12550,12530,
2000/01/20,12480,12510,12560,12580,12550,12560,
2000/01/21,12320,12460,12520,12490,12510,12470,
2000/01/24,12410,12540,12620,12640,12660,12590,
2000/01/25,12680,12650,12710,12670,12670,12580,
2000/01/26,12850,12640,12700,12680,12670,12590,
2000/01/27,,12680,12730,12820,12760,12620,12700
2000/01/28,,12790,12790,12790,12760,12690,12690
2000/01/31,,12880,12870,12840,12780,12730,12720
yyyy/mm/dd,200002,200003,200004,200005,200006,200007,200008
2000/02/01,12800,12760,12750,12690,12610,12590,
2000/02/02,12850,12880,12840,12780,12660,12650,
2000/02/03,12860,12870,12790,12750,12610,12620,
2000/02/04,12870,12790,12710,12700,12560,12590,
2000/02/07,12850,12790,12690,12680,12640,12670,
2000/02/08,12790,12700,12690,12670,12620,12610,
2000/02/09,12640,12560,12550,12460,12370,12350,
2000/02/10,12540,12520,12540,12410,12320,12340,
2000/02/14,12290,12290,12340,12260,12270,12210,
2000/02/15,12320,12320,12420,12320,12350,12280,
2000/02/16,12330,12440,12450,12380,12400,12310,
2000/02/17,12450,12450,12460,12400,12390,12350,
2000/02/18,12370,12370,12390,12330,12360,12280,
2000/02/21,12350,12410,12440,12340,12370,12340,
2000/02/22,12310,12440,12460,12390,12400,12370,
2000/02/23,12280,12410,12390,12360,12400,12320,
2000/02/24,12270,12400,12430,12380,12370,12330,
2000/02/25,,12370,12400,12380,12350,12290,12240
2000/02/28,,12340,12370,12310,12260,12200,12150
2000/02/29,,12260,12270,12310,12280,12300,12170
yyyy/mm/dd,200003,200004,200005,200006,200007,200008,200009
2000/03/01,12390,12500,12460,12400,12360,12280,
2000/03/02,12390,12510,12500,12460,12360,12330,
2000/03/03,12460,12590,12610,12550,12520,12530,
2000/03/06,12600,12660,12610,12590,12600,12590,
2000/03/07,12590,12540,12520,12490,12500,12490,
2000/03/08,12560,12480,12510,12440,12460,12400,
2000/03/09,12470,12430,12440,12400,12400,12350,
2000/03/10,12500,12470,12500,12500,12510,12480,
2000/03/13,12610,12660,12660,12650,12640,12660,
2000/03/14,12750,12780,12790,12760,12730,12680,
2000/03/15,12740,12720,12640,12610,12640,12610,
2000/03/16,12640,12640,12600,12570,12600,12610,
2000/03/17,12650,12690,12650,12690,12680,12680,
2000/03/21,12630,12680,12610,12600,12600,12560,
2000/03/22,12600,12620,12600,12580,12560,12590,
2000/03/23,12350,12420,12350,12330,12240,12250,
2000/03/24,12430,12490,12360,12400,12370,12330,
2000/03/27,12370,12460,12350,12410,12370,12350,
2000/03/28,12370,12500,12420,12520,12560,12550,
2000/03/29,,12520,12500,12600,12640,12640,12680
2000/03/30,,12500,12550,12630,12700,12700,12740
2000/03/31,,12640,12610,12660,12730,12760,12710
yyyy/mm/dd,200004,200005,200006,200007,200008,200009,200010
2000/04/03,12650,12570,12620,12720,12710,12720,
2000/04/04,12660,12570,12620,12640,12670,12630,
2000/04/05,12650,12580,12620,12630,12620,12660,
2000/04/06,12630,12560,12600,12620,12600,12670,
2000/04/07,12490,12480,12520,12520,12490,12480,
2000/04/10,12390,12470,12540,12590,12610,12580,
2000/04/11,12440,12500,12570,12620,12600,12600,
2000/04/12,12500,12550,12630,12720,12740,12720,
2000/04/13,12500,12600,12610,12670,12700,12700,
2000/04/14,12500,12600,12600,12710,12770,12750,
2000/04/17,12420,12550,12570,12640,12640,12700,
2000/04/18,12460,12560,12600,12700,12720,12760,
2000/04/19,12440,12600,12640,12750,12740,12740,
2000/04/20,12470,12640,12670,12740,12720,12740,
2000/04/21,12510,12640,12670,12740,12760,12760,
2000/04/24,12510,12590,12620,12690,12700,12630,
2000/04/25,12430,12670,12690,12700,12740,12790,
2000/04/26,,12720,12780,12760,12860,12880,12850
2000/04/27,,12880,13040,13000,13090,13140,13060
2000/04/28,,12910,13000,13020,13110,13130,13060
yyyy/mm/dd,200005,200006,200007,200008,200009,200010,200011
2000/05/01,13020,13040,13110,13150,13160,13080,
2000/05/02,13180,13210,13290,13250,13200,13110,
2000/05/08,13180,13230,13290,13260,13240,13130,
2000/05/09,13240,13200,13280,13260,13290,13150,
2000/05/10,13250,13340,13330,13320,13370,13260,
2000/05/11,13250,13360,13360,13350,13390,13260,
2000/05/12,13510,13490,13470,13530,13530,13530,
2000/05/15,13510,13590,13650,13660,13660,13540,
2000/05/16,13480,13540,13520,13510,13480,13420,
2000/05/17,13390,13350,13340,13350,13370,13130,
2000/05/18,13380,13460,13520,13470,13510,13290,
2000/05/19,13380,13500,13460,13500,13500,13340,
2000/05/22,13240,13320,13350,13350,13320,13140,
2000/05/23,13060,13240,13230,13200,13170,13050,
2000/05/24,13050,13120,13060,13100,13100,12950,
2000/05/25,12880,13110,13120,13130,13120,12920,
2000/05/26,13020,13110,13250,13350,13260,13120,
2000/05/29,,13120,13190,13120,13090,12830,12810
2000/05/30,,12770,12970,12910,12810,12620,12640
2000/05/31,,13120,13040,12960,12860,12600,12610
yyyy/mm/dd,200006,200007,200008,200009,200010,200011,200012
2000/06/01,13300,13210,13080,12970,12520,12560,
2000/06/02,13300,13280,13110,12750,12310,12400,
2000/06/05,13390,13320,13220,12960,12380,12430,
2000/06/06,13380,13320,13250,12900,12330,12460,
2000/06/07,13400,13290,13230,12970,12390,12470,
2000/06/08,13430,13270,13220,12820,12300,12390,
2000/06/09,13430,13130,13000,12670,12100,12300,
2000/06/12,13240,12990,12930,12640,11960,12110,
2000/06/13,13200,12960,12890,12550,11840,12000,
2000/06/14,12990,12690,12600,12310,11600,11870,
2000/06/15,13020,12710,12670,12390,11790,12020,
2000/06/16,13020,12740,12550,12220,11590,11980,
2000/06/19,12900,12620,12450,12010,11590,11930,
2000/06/20,12900,12720,12610,12070,11650,11910,
2000/06/21,12910,12720,12590,12150,11790,12020,
2000/06/22,12910,12740,12550,12080,11690,11910,
2000/06/23,12910,12740,12580,12120,11780,11960,
2000/06/26,12590,12580,12520,12010,11730,11800,
2000/06/27,12460,12650,12560,12100,11840,11870,
2000/06/28,,12640,12570,12150,11850,11780,11750
2000/06/29,,12640,12570,12150,11800,11780,11720
2000/06/30,,12640,12660,12150,11790,11820,11790
yyyy/mm/dd,200007,200008,200009,200010,200011,200012,200101
2000/07/03,12630,12540,12120,11700,11630,11500,
2000/07/04,12610,12490,12120,11540,11510,11360,
2000/07/05,12620,12540,12180,11600,11740,11510,
2000/07/06,12650,12570,12410,11830,11790,11590,
2000/07/07,12650,12740,12510,11900,11880,11600,
2000/07/10,12630,12700,12410,11780,11790,11720,
2000/07/11,12970,12900,12600,11940,11910,11680,
2000/07/12,13000,12920,12570,11840,11920,11640,
2000/07/13,13000,12910,12550,11820,11900,11650,
2000/07/14,12990,12900,12490,11760,11800,11620,
2000/07/17,12960,12830,12420,11700,11670,11470,
2000/07/18,12960,12830,12420,11700,11650,11470,
2000/07/19,12600,12490,12070,11360,11330,11150,
2000/07/21,12820,12430,12150,11520,11560,11410,
2000/07/24,12840,12510,12120,11450,11520,11330,
2000/07/25,12840,12450,12100,11370,11410,11320,
2000/07/26,12600,12440,12140,11330,11360,11300,
2000/07/27,,12310,12080,11410,11400,11360,11340
2000/07/28,,12270,12150,11500,11470,11480,11450
2000/07/31,,12490,12210,11680,11690,11670,11770
yyyy/mm/dd,200008,200009,200010,200011,200012,200101,200102
2000/08/01,12330,12330,11940,11910,11840,11730,
2000/08/02,12340,12340,11810,11810,11740,11700,
2000/08/03,12350,12350,11830,11880,11800,11770,
2000/08/04,12390,12180,11550,11570,11560,11630,
2000/08/07,12390,12280,11590,11660,11570,11610,
2000/08/08,12390,12160,11510,11660,11530,11490,
2000/08/09,12290,12110,11580,11700,11600,11590,
2000/08/10,12290,12110,11600,11660,11510,11400,
2000/08/11,12170,12050,11440,11620,11590,11500,
2000/08/14,12100,11890,11440,11390,11380,11370,
2000/08/15,11800,11540,11290,11290,11200,11200,
2000/08/16,11700,11540,11350,11340,11240,11270,
2000/08/17,11700,11540,11300,11290,11090,11100,
2000/08/18,11630,11350,11190,11290,11070,11070,
2000/08/21,11530,11390,11230,11280,11120,11040,
2000/08/22,11510,11240,11020,11110,10940,10910,
2000/08/23,11250,11070,10940,11030,10980,10960,
2000/08/24,11160,11030,10890,10900,10820,10830,
2000/08/25,11160,11080,10960,10930,10760,10740,
2000/08/28,11700,11010,10900,10930,10890,10910,
2000/08/29,,11010,10970,11010,11000,11000,10960
2000/08/30,,11000,10960,10870,10870,10850,10840
2000/08/31,,10650,10680,10710,10760,10770,10780
yyyy/mm/dd,200009,200010,200011,200012,200101,200102,200103
2000/09/01,10450,10390,10430,10560,10480,10550,
2000/09/04,10100,10150,10320,10490,10380,10320,
2000/09/05,10040,10230,10590,10660,10720,10670,
2000/09/06,10340,10220,10570,10510,10600,10630,
2000/09/07,10300,10230,10670,10640,10720,10730,
2000/09/08,10590,10430,10700,10650,10700,10700,
2000/09/11,10560,10410,10660,10620,10660,10690,
2000/09/12,10560,10410,10660,10710,10750,10740,
2000/09/13,10570,10420,10650,10670,10690,10700,
2000/09/14,10570,10420,10650,10670,10700,10700,
2000/09/18,10540,10090,10590,10580,10640,10640,
2000/09/19,10670,10440,10800,10790,10860,10840,
2000/09/20,10670,10490,10830,10870,10820,10810,
2000/09/21,10670,10490,10790,10720,10750,10780,
2000/09/22,10590,10440,10780,10800,10840,10730,
2000/09/25,10440,10360,10730,10780,10800,10810,
2000/09/26,10670,10540,10900,10810,10790,10870,
2000/09/27,,10700,10850,10920,10960,10880,10820
2000/09/28,,10750,10970,11230,11170,11120,11060
2000/09/29,,10700,10960,11050,10930,10970,10990
yyyy/mm/dd,200010,200011,200012,200101,200102,200103,200104
2000/10/02,10700,11220,11190,11060,11100,11120,
2000/10/03,10760,11390,11260,11150,11160,11200,
2000/10/04,10950,11470,11190,11160,11180,11220,
2000/10/05,10620,11120,10890,10860,10840,10930,
2000/10/06,10750,10990,10870,10860,10850,10850,
2000/10/10,10720,10970,10850,10790,10800,10890,
2000/10/11,10690,10940,10820,10810,10820,10930,
2000/10/12,10650,10930,10860,10840,10880,10960,
2000/10/13,10600,10930,10860,10840,10890,10980,
2000/10/16,10600,10960,10890,10880,10970,11090,
2000/10/17,10920,11050,10990,11010,11130,11210,
2000/10/18,10880,10990,10980,11080,11130,11140,
2000/10/19,10600,10850,10970,11060,11130,11170,
2000/10/20,10660,11130,11170,11210,11210,11250,
2000/10/23,10660,11120,11230,11200,11210,11260,
2000/10/24,10660,11130,11140,11130,11140,11150,
2000/10/25,10380,11090,11170,11220,11190,11170,
2000/10/26,10730,11150,11230,11240,11220,11270,
2000/10/27,,11150,11220,11220,11230,11280,11340
2000/10/30,,11150,11220,11220,11230,11230,11340
2000/10/31,,11160,11260,11260,11300,11340,11390
yyyy/mm/dd,200011,200012,200101,200102,200103,200104,200105
2000/11/01,11230,11300,11270,11340,11480,11450,
2000/11/02,11250,11250,11270,11270,11370,11380,
2000/11/06,11090,11160,11150,11180,11260,11330,
2000/11/07,11110,11210,11300,11320,11360,11410,
2000/11/08,11110,11200,11260,11280,11300,11420,
2000/11/09,11110,11180,11170,11230,11270,11400,
2000/11/10,11110,11120,11110,11140,11210,11360,
2000/11/13,11050,11050,11090,11090,11140,11250,
2000/11/14,11010,11020,11030,11010,11070,11090,
2000/11/15,11010,11010,11030,11030,11030,11080,
2000/11/16,11120,11050,11080,11100,11150,11160,
2000/11/17,11100,11050,11090,11110,11370,11380,
2000/11/20,11100,11150,11330,11320,11400,11410,
2000/11/21,11100,11200,11390,11540,11530,11560,
2000/11/22,11100,11240,11320,11440,11480,11600,
2000/11/24,11200,11300,11390,11470,11560,11640,
2000/11/27,11600,11390,11490,11700,11750,11840,
2000/11/28,,11410,11490,11690,11680,11730,11830
2000/11/29,,11420,11490,11700,11700,11730,11720
2000/11/30,,11400,11490,11700,11700,11760,11770
yyyy/mm/dd,200012,200101,200102,200103,200104,200105,200106
2000/12/01,11420,11610,11710,11720,11750,11780,
2000/12/04,11640,11680,11700,11710,11740,11860,
2000/12/05,11650,11670,11680,11680,11710,11730,
2000/12/06,11600,11590,11600,11650,11680,11700,
2000/12/07,11470,11610,11600,11590,11640,11650,
2000/12/08,11470,11520,11580,11570,11620,11620,
2000/12/11,11470,11530,11590,11650,11710,11720,
2000/12/12,11470,11520,11650,11670,11680,11730,
2000/12/13,11470,11520,11650,11680,11680,11720,
2000/12/14,11410,11550,11680,11710,11710,11760,
2000/12/15,11410,11550,11700,11620,11660,11680,
2000/12/18,11410,11560,11690,11700,11740,11830,
2000/12/19,11410,11560,11710,11810,11830,11800,
2000/12/20,11630,11630,11800,11840,11840,11890,
2000/12/21,,11630,11810,11870,11840,11890,11900
2000/12/22,,11550,11770,11920,11900,11920,11890
2000/12/25,,11710,11930,11910,11980,11940,11990
2000/12/26,,11740,11720,11830,11790,11790,11820
2000/12/27,,11710,11810,11800,11790,11810,11890
2000/12/28,,11710,11700,11720,11750,11780,11850
