yyyy/mm/dd,201401,201402,201403,201404,201405,201406
2014/01/06,68320,68100,67920,67650,67460,67260
2014/01/07,68540,68200,68050,67800,67600,67400
2014/01/08,68870,68510,68380,68170,67980,67790
2014/01/09,68870,68460,68310,68120,67910,67720
2014/01/10,68750,68190,68030,67830,67630,67430
2014/01/14,67800,66880,66780,66630,66390,66180
2014/01/15,67980,66980,66920,66820,66620,66390
2014/01/16,68260,67590,67480,67340,67150,66910
2014/01/17,67940,67020,66850,66750,66550,66340
2014/01/20,68120,67350,67260,67090,66850,66640
2014/01/21,68320,67670,67550,67360,67100,66880
2014/01/22,68350,68040,67890,67730,67470,67230
2014/01/23,68530,68320,68200,68030,67730,67480
2014/01/24,68250,67580,67470,67280,66990,66750
2014/01/27,68000,66830,66710,66490,66220,65940
2014/01/28,68010,66570,66490,66310,66010,65750
2014/01/29,68100,67420,67350,67170,66940,66670
2014/01/30,67990,66900,66810,66690,66360,66090
2014/01/31,68000,66870,66870,66720,66440,66160
yyyy/mm/dd,201402,201403,201404,201405,201406,201407
2014/02/03,65940,65880,65780,65470,65200,64950
2014/02/04,64790,64670,64570,64320,64060,63820
2014/02/05,65270,65280,65150,64880,64610,64360
2014/02/06,65450,65370,65230,64980,64730,64500
2014/02/07,66330,66470,66340,66060,65780,65540
2014/02/10,67170,67600,67450,67170,66870,66620
2014/02/12,67190,67790,67590,67270,66970,66700
2014/02/13,66940,67270,67070,66760,66440,66170
2014/02/14,67090,67390,67120,66800,66500,66210
2014/02/17,67210,67700,67430,67110,66780,66530
2014/02/18,67620,68370,68140,67870,67550,67270
2014/02/19,67700,68740,68510,68200,67890,67600
2014/02/20,67550,68100,67860,67580,67270,66980
2014/02/21,67630,68690,68560,68320,68000,67710
2014/02/24,67700,68370,68240,67970,67650,67360
2014/02/25,67720,68740,68560,68310,67970,67690
2014/02/26,67430,67720,67550,67310,66970,66640
2014/02/27,67460,67780,67600,67300,67010,66680
2014/02/28,67440,67220,67010,66760,66420,66140
yyyy/mm/dd,201403,201404,201405,201406,201407,201408
2014/03/03,68290,68040,67760,67440,67140,66840
2014/03/04,68410,68030,67690,67410,67110,66810
2014/03/05,67920,67590,67310,67020,66730,66440
2014/03/06,67530,67110,66830,66520,66230,65970
2014/03/07,67780,67550,67260,66920,66670,66400
2014/03/10,67690,67430,67160,66840,66530,66270
2014/03/11,67820,67500,67200,66900,66600,66320
2014/03/12,67540,67120,66940,66600,66320,66060
2014/03/13,67350,66960,66750,66410,66110,65830
2014/03/14,67000,66170,65950,65680,65400,65140
2014/03/17,67370,66870,66670,66360,66080,65820
2014/03/18,66950,65990,65780,65540,65250,65000
2014/03/19,66900,66030,65790,65530,65250,64960
2014/03/20,67030,66220,66010,65760,65430,65150
2014/03/24,67050,66460,66260,66060,65690,65420
2014/03/25,67050,66410,66210,65920,65630,65320
2014/03/26,67100,66750,66530,66210,65940,65640
2014/03/27,67100,66720,66480,66160,65870,65570
2014/03/28,67140,67300,67070,66770,66440,66160
2014/03/31,67110,67630,67340,67090,66750,66460
yyyy/mm/dd,201404,201405,201406,201407,201408,201409
2014/04/01,67770,67480,67100,66770,66520,66260
2014/04/02,67000,66790,66370,66110,65890,65650
2014/04/03,66640,66290,66070,65790,65460,65230
2014/04/04,67410,67100,66820,66540,66280,66050
2014/04/07,66750,66390,66150,65840,65550,65280
2014/04/08,66860,66530,66260,65970,65700,65450
2014/04/09,66890,66600,66380,66100,65830,65560
2014/04/10,66870,66580,66330,66050,65780,65500
2014/04/11,66820,66520,66230,65920,65630,65370
2014/04/14,66960,66790,66420,66100,65840,65540
2014/04/15,67390,67460,67090,66710,66420,66120
2014/04/16,67630,67990,67600,67200,66880,66570
2014/04/17,67650,67900,67510,67120,66840,66520
2014/04/18,67650,67700,67480,67020,66680,66370
2014/04/21,67680,68030,67700,67310,66950,66650
2014/04/22,67750,68350,68040,67660,67300,66980
2014/04/23,67720,68250,67890,67530,67200,66840
2014/04/24,67690,68170,67850,67520,67170,66830
2014/04/25,67760,68590,68290,67910,67590,67250
2014/04/28,67730,68150,67820,67470,67100,66780
2014/04/30,67650,67520,67170,66710,66380,66090
yyyy/mm/dd,201405,201406,201407,201408,201409,201410
2014/05/01,67510,66870,66370,65990,65660,65350
2014/05/02,67390,66890,66430,66110,65800,65500
2014/05/07,66340,65790,65370,65030,64760,64470
2014/05/08,66880,66260,65850,65510,65170,64910
2014/05/09,67010,66530,66080,65780,65440,65150
2014/05/12,67100,66530,66110,65800,65430,65150
2014/05/13,67340,66920,66500,66200,65830,65520
2014/05/14,67620,67390,66950,66560,66180,65870
2014/05/15,67620,67420,66940,66520,66130,65800
2014/05/16,67600,67310,66820,66440,66020,65690
2014/05/19,67790,67590,67060,66700,66280,65940
2014/05/20,67610,67330,66790,66410,66010,65680
2014/05/21,67620,67350,66840,66420,66020,65690
2014/05/22,67850,68000,67430,66970,66630,66310
2014/05/23,67810,67940,67350,66950,66550,66200
2014/05/26,67750,67830,67330,66900,66530,66140
2014/05/27,67840,68360,67800,67430,67050,66680
2014/05/28,67720,68130,67610,67210,66850,66510
2014/05/29,67750,67790,67330,66920,66510,66160
2014/05/30,67710,67790,67320,66880,66540,66200
yyyy/mm/dd,201406,201407,201408,201409,201410,201411
2014/06/02,67950,67400,66970,66630,66300,65990
2014/06/03,67860,67330,66890,66510,66200,65860
2014/06/04,68220,67630,67230,66860,66500,66170
2014/06/05,67790,67130,66720,66340,66010,65710
2014/06/06,67950,67370,67000,66630,66250,65960
2014/06/09,67790,67220,66830,66440,66130,65840
2014/06/10,68160,67810,67400,67030,66700,66390
2014/06/11,68140,67740,67340,67000,66670,66370
2014/06/12,68290,68060,67630,67320,66950,66640
2014/06/13,69300,69710,69320,68910,68540,68220
2014/06/16,69270,69720,69290,68880,68520,68160
2014/06/17,69310,69720,69350,68980,68600,68240
2014/06/18,69510,70250,69950,69600,69250,68900
2014/06/19,69750,70720,70400,70010,69690,69370
2014/06/20,69700,71020,70700,70340,69990,69650
2014/06/23,69580,71210,70950,70560,70230,69890
2014/06/24,69460,70590,70300,70030,69670,69320
2014/06/25,69450,70540,70370,70090,69760,69440
2014/06/26,69400,70210,70020,69660,69320,68990
2014/06/27,69350,69410,69210,68900,68570,68260
2014/06/30,69380,69480,69130,68820,68500,68190
yyyy/mm/dd,201407,201408,201409,201410,201411,201412
2014/07/01,69470,69160,68810,68520,68250,67940
2014/07/02,69570,69280,68990,68730,68430,68120
2014/07/03,69300,68900,68600,68300,68050,67750
2014/07/04,69350,68960,68710,68420,68140,67840
2014/07/07,69170,68820,68570,68340,68050,67750
2014/07/08,68810,68330,68110,67840,67580,67290
2014/07/09,68300,67660,67490,67320,67080,66830
2014/07/10,68100,67210,67090,66920,66720,66470
2014/07/11,68250,67440,67320,67250,67080,66900
2014/07/14,67700,66690,66660,66650,66580,66410
2014/07/15,67850,66880,66960,67000,66980,66940
2014/07/16,67730,66640,66750,66800,66840,66790
2014/07/17,67720,66580,66530,66520,66440,66350
2014/07/18,67900,66940,66850,66770,66620,66470
2014/07/22,67950,67320,67260,67120,67070,66920
2014/07/23,67800,66900,66670,66570,66440,66300
2014/07/24,67900,67260,67090,66970,66770,66610
2014/07/25,67920,67210,67000,66840,66730,66570
2014/07/28,67950,67750,67570,67400,67190,66950
2014/07/29,67950,67640,67440,67260,67080,66870
2014/07/30,68040,67820,67540,67380,67250,67070
2014/07/31,68000,67660,67460,67370,67230,67110
yyyy/mm/dd,201408,201409,201410,201411,201412,201501
2014/08/01,67650,67450,67310,67180,67090,67010
2014/08/04,67300,67100,67080,67070,66980,66880
2014/08/05,67140,67040,66990,66930,66790,66670
2014/08/06,66920,66680,66610,66550,66510,66440
2014/08/07,66740,66520,66490,66400,66380,66320
2014/08/08,67160,67030,66940,66890,66790,66730
2014/08/11,66720,66490,66440,66370,66300,66220
2014/08/12,66560,66290,66290,66280,66250,66210
2014/08/13,66100,65580,65670,65710,65630,65600
2014/08/14,66320,66100,66300,66260,66300,66310
2014/08/15,66020,65050,65200,65280,65390,65410
2014/08/18,65720,64920,64980,65110,65210,65220
2014/08/19,65710,64820,64960,65080,65200,65270
2014/08/20,65800,65010,65300,65450,65610,65760
2014/08/21,65900,65600,65890,65920,66050,66180
2014/08/22,65900,65970,66250,66360,66540,66680
2014/08/25,65950,65970,66220,66410,66600,66730
2014/08/26,65960,66220,66420,66540,66630,66740
2014/08/27,66100,66400,66710,66810,66890,67000
2014/08/28,65960,66280,66600,66760,66790,66910
2014/08/29,66040,66240,66530,66670,66740,66780
yyyy/mm/dd,201409,201410,201411,201412,201501,201502
2014/09/01,66670,66880,66940,66990,67070,67120
2014/09/02,66660,66960,67030,67080,67110,67120
2014/09/03,65710,65920,66100,66170,66270,66320
2014/09/04,66240,66580,66650,66730,66860,66890
2014/09/05,66180,66470,66680,66810,66900,66900
2014/09/08,65690,66130,66370,66520,66630,66680
2014/09/09,65800,65970,66280,66390,66580,66700
2014/09/10,65620,65830,66110,66320,66480,66610
2014/09/11,65260,65370,65670,65890,66120,66280
2014/09/12,65300,65360,65710,65930,66170,66320
2014/09/16,65000,65140,65390,65590,65840,65960
2014/09/17,65280,65700,65890,66060,66260,66390
2014/09/18,65360,66150,66340,66520,66750,66830
2014/09/19,65360,66150,66360,66580,66800,66940
2014/09/22,65300,65980,66170,66400,66600,66760
2014/09/24,65160,65430,65520,65720,65960,66150
2014/09/25,65260,65600,65740,65920,66150,66320
2014/09/26,65250,65710,65810,66010,66220,66400
2014/09/29,65230,65820,65920,66050,66290,66460
2014/09/30,65250,65990,66000,66190,66360,66580
yyyy/mm/dd,201410,201411,201412,201501,201502,201503
2014/10/01,65130,65100,65230,65430,65650,65780
2014/10/02,63900,63680,63840,63990,64200,64340
2014/10/03,63650,63500,63640,63810,63960,64130
2014/10/06,62920,62620,62770,63030,63200,63350
2014/10/07,62930,62550,62740,62890,63070,63260
2014/10/08,61900,61250,61530,61780,61990,62190
2014/10/09,61770,61050,61300,61500,61760,61950
2014/10/10,60290,58830,59070,59390,59630,59850
2014/10/14,60350,58660,58860,59190,59430,59670
2014/10/15,59040,56600,56830,57030,57370,57660
2014/10/16,57850,54320,54540,54770,55080,55300
2014/10/17,58760,56010,56250,56500,56670,56970
2014/10/20,59200,56970,57150,57390,57700,57940
2014/10/21,58470,55670,56000,56320,56570,56780
2014/10/22,58540,56500,56730,57080,57280,57400
2014/10/23,58340,55960,56260,56520,56790,56960
2014/10/24,58800,57470,57690,57960,58170,58360
2014/10/27,58820,56960,57180,57450,57660,57880
2014/10/28,58700,56520,56770,57090,57360,57590
2014/10/29,58750,57400,57770,58100,58360,58610
2014/10/30,58870,58230,58590,58960,59280,59540
2014/10/31,58890,58370,58810,59240,59600,59860
yyyy/mm/dd,201411,201412,201501,201502,201503,201504
2014/11/04,58110,58710,59170,59530,59880,60160
2014/11/05,57550,58170,58660,58970,59350,59650
2014/11/06,57890,58580,59060,59350,59700,60000
2014/11/07,57910,58660,59150,59530,59870,60180
2014/11/10,58350,59140,59570,59950,60250,60560
2014/11/11,57800,58450,59010,59440,59760,60100
2014/11/12,57340,57840,58430,58900,59270,59650
2014/11/13,57000,57530,58020,58500,58900,59280
2014/11/14,55670,55150,55660,56160,56540,56920
2014/11/17,56200,55980,56460,56890,57160,57470
2014/11/18,56410,56430,56870,57260,57600,57920
2014/11/19,56570,56640,57050,57470,57850,58170
2014/11/20,56600,57020,57340,57660,57950,58230
2014/11/21,56800,57570,57840,58100,58360,58650
2014/11/25,56830,57500,57850,58180,58420,58680
2014/11/26,56640,56470,56810,57110,57350,57640
2014/11/27,56520,54710,55050,55450,55770,56050
2014/11/28,56350,51870,52230,52580,53030,53300
yyyy/mm/dd,201412,201501,201502,201503,201504,201505
2014/12/01,49550,50100,50530,50870,51190,51470
2014/12/02,52240,52690,53010,53280,53550,53810
2014/12/03,51440,51970,52260,52570,52930,53220
2014/12/04,51310,51980,52300,52720,53130,53440
2014/12/05,50570,51330,51630,51990,52370,52640
2014/12/08,50670,51020,51500,51980,52330,52560
2014/12/09,48770,48720,49180,49610,49950,50160
2014/12/10,48700,48820,49030,49450,49810,50080
2014/12/11,47500,47200,47430,47830,48230,48510
2014/12/12,47180,46420,46720,47110,47520,47820
2014/12/15,46490,45480,45660,46150,46610,46940
2014/12/16,45500,43460,43510,43900,44360,44710
2014/12/17,44930,42250,42260,42720,43110,43490
2014/12/18,45940,44240,44280,44800,45260,45690
2014/12/19,45550,43430,43580,44040,44510,44930
2014/12/22,46190,45710,45750,46230,46670,47090
2014/12/24,46100,45370,45470,45970,46400,46790
2014/12/25,46020,45000,44960,45500,45870,46250
2014/12/26,46020,44770,45000,45540,46040,46450
2014/12/29,45870,44250,44470,45020,45520,45900
2014/12/30,45620,42530,42680,43310,43880,44360
