yyyy/mm/dd,200601,200602,200603,200604,200605,200606,200607
2006/01/04,8770,8990,8910,8990,8990,8990,
2006/01/05,8770,8990,8910,8990,8990,8990,
2006/01/06,8770,8990,8910,8990,8990,8990,
2006/01/10,8770,8990,8910,8990,8990,8990,
2006/01/11,8490,8740,8660,8740,8740,8850,
2006/01/12,8490,8740,8660,8740,8740,8850,
2006/01/13,8490,8740,8660,8740,8740,8850,
2006/01/16,8490,8740,8660,8740,8740,8850,
2006/01/17,8490,8740,8660,8740,8740,8850,
2006/01/18,8490,8740,8660,8740,8740,8850,
2006/01/19,8490,8740,8660,8740,8740,8850,
2006/01/20,8490,8740,8660,8740,8740,8850,
2006/01/23,8490,8740,8660,8740,8740,8850,
2006/01/24,8490,8740,8660,8740,8740,8850,
2006/01/25,8490,8740,8660,8740,8740,8850,
2006/01/26,8490,8740,8660,8740,8740,8850,
2006/01/27,,8740,8660,8740,8740,8850,8850
2006/01/30,,8740,8660,8740,8740,8850,8850
2006/01/31,,8740,8660,8740,8740,8850,8850
yyyy/mm/dd,200602,200603,200604,200605,200606,200607,200608
2006/02/01,8740,8660,8740,8740,8850,8850,
2006/02/02,8740,8660,8740,8740,8850,8850,
2006/02/03,8740,8660,8740,8740,8850,8850,
2006/02/06,8740,8660,8740,8740,8850,8850,
2006/02/07,8740,8660,8740,8740,8850,8850,
2006/02/08,8740,8660,8740,8740,8850,8850,
2006/02/09,8740,8660,8740,8740,8850,8850,
2006/02/10,8740,8660,8740,8740,8850,8850,
2006/02/13,8740,8660,8740,8740,8850,8850,
2006/02/14,8740,8660,8740,8740,8850,8850,
2006/02/15,8740,8660,8740,8740,8850,8850,
2006/02/16,8740,8660,8740,8740,8850,8850,
2006/02/17,8740,8660,8740,8740,8850,8850,
2006/02/20,8740,8660,8740,8740,8850,8850,
2006/02/21,8740,8660,8740,8740,8850,8850,
2006/02/22,8740,8660,8740,8740,8850,8850,
2006/02/23,8740,8660,8740,8740,8850,8850,
2006/02/24,,8660,8740,8740,8850,8850,8850
2006/02/27,,8660,8740,8740,8850,8850,8850
2006/02/28,,8660,8740,8740,8850,8850,8850
yyyy/mm/dd,200603,200604,200605,200606,200607,200608,200609
2006/03/01,8660,8740,8740,8850,8850,8850,
2006/03/02,8660,8740,8740,8850,8850,8850,
2006/03/03,8660,8740,8740,8850,8850,8850,
2006/03/06,8660,8740,8740,8850,8850,8850,
2006/03/07,8660,8740,8740,8850,8850,8850,
2006/03/08,8660,8740,8740,8850,8850,8850,
2006/03/09,8660,8740,8740,8850,8850,8850,
2006/03/10,8660,8740,8740,8850,8850,8850,
2006/03/13,8660,8740,8740,8850,8850,8850,
2006/03/14,8660,8740,8740,8850,8850,8850,
2006/03/15,8660,8740,8740,8850,8850,8850,
2006/03/16,8660,8740,8740,8850,8850,8850,
2006/03/17,8660,8740,8740,8850,8850,8850,
2006/03/20,8660,8740,8740,8850,8850,8850,
2006/03/22,8660,8740,8740,8850,8850,8850,
2006/03/23,8660,8740,8740,8850,8850,8850,
2006/03/24,8660,8740,8740,8850,8850,8850,
2006/03/27,8660,8740,8740,8850,8850,8850,
2006/03/28,8660,8740,8740,8850,8850,8850,
2006/03/29,,8740,8740,8850,8850,8850,8850
2006/03/30,,8740,8740,8850,8850,8850,8850
2006/03/31,,8740,8740,8850,8850,8850,8850
yyyy/mm/dd,200604,200605,200606,200607,200608,200609,200610
2006/04/03,8740,8740,8850,8850,8850,8850,
2006/04/04,8740,8740,8850,8850,8850,8850,
2006/04/05,8740,8740,8850,8850,8850,8850,
2006/04/06,8740,8740,8850,8850,8850,8850,
2006/04/07,8740,8740,8850,8850,8850,8850,
2006/04/10,8740,8740,8850,8850,8850,8850,
2006/04/11,8740,8740,8850,8850,8850,8850,
2006/04/12,8740,8740,8850,8850,8850,8850,
2006/04/13,8740,8740,8850,8850,8850,8850,
2006/04/14,8740,8740,8850,8850,8850,8850,
2006/04/17,8740,8740,8850,8850,8850,8850,
2006/04/18,8740,8740,8850,8850,8850,8850,
2006/04/19,8740,8740,8850,8850,8850,8850,
2006/04/20,8740,8740,8850,8850,8850,8850,
2006/04/21,8740,8740,8850,8850,8850,8850,
2006/04/24,8740,8740,8850,8850,8850,8850,
2006/04/25,8740,8740,8850,8850,8850,8850,
2006/04/26,,8740,8850,8850,8850,8850,8850
2006/04/27,,8740,8850,8850,8850,8850,8850
2006/04/28,,8740,8850,8850,8850,8850,8850
yyyy/mm/dd,200605,200606,200607,200608,200609,200610,200611
2006/05/01,8450,8600,8600,8600,8600,8750,
2006/05/02,8450,8600,8600,8600,8600,8750,
2006/05/08,8450,8600,8600,8600,8600,8750,
2006/05/09,8450,8600,8600,8600,8600,8750,
2006/05/10,8450,8600,8600,8600,8600,8750,
2006/05/11,8450,8600,8600,8600,8600,8750,
2006/05/12,8450,8600,8600,8600,8600,8750,
2006/05/15,8450,8600,8600,8600,8600,8750,
2006/05/16,8450,8600,8600,8600,8600,8750,
2006/05/17,8450,8600,8600,8600,8600,8750,
2006/05/18,8450,8600,8600,8600,8600,8750,
2006/05/19,8450,8600,8600,8600,8600,8750,
2006/05/22,8300,8500,8300,8370,8390,8560,
2006/05/23,8300,8500,8300,8370,8390,8560,
2006/05/24,8300,8500,8300,8370,8390,8560,
2006/05/25,8300,8500,8300,8370,8390,8560,
2006/05/26,8300,8500,8300,8370,8390,8560,
2006/05/29,,8500,8300,8370,8390,8560,9560
2006/05/30,,8500,8300,8370,8390,8560,9560
2006/05/31,,8500,8300,8370,8390,8560,9560
yyyy/mm/dd,200606,200607,200608,200609,200610,200611,200612
2006/06/01,8500,8300,8370,8390,8560,9560,
2006/06/02,8500,8300,8370,8390,8560,9560,
2006/06/05,8500,8300,8370,8390,8560,9560,
2006/06/06,8500,8300,8370,8390,8560,9560,
2006/06/07,8500,8300,8370,8390,8560,9560,
2006/06/08,8500,8300,8370,8390,8560,9560,
2006/06/09,8500,8300,8370,8390,8560,9560,
2006/06/12,8500,8300,8370,8390,8560,9560,
2006/06/13,8500,8300,8370,8390,8560,9560,
2006/06/14,8500,8300,8370,8390,8560,9560,
2006/06/15,8500,8300,8370,8390,8560,9560,
2006/06/16,8500,8300,8370,8390,8560,9560,
2006/06/19,8500,8300,8370,8390,8560,9560,
2006/06/20,8500,8300,8370,8390,8560,9560,
2006/06/21,8500,8300,8370,8390,8560,9560,
2006/06/22,8500,8300,8370,8390,8560,9560,
2006/06/23,8500,8300,8370,8390,8560,9560,
2006/06/26,8500,8300,8370,8390,8560,9560,
2006/06/27,8500,8300,8370,8390,8560,9560,
2006/06/28,,8300,8370,8390,8560,9560,9560
2006/06/29,,8300,8370,8390,8560,9560,9560
2006/06/30,,8300,8370,8390,8560,9560,9560
yyyy/mm/dd,200607,200608,200609,200610,200611,200612,200701
2006/07/03,8300,8370,8390,8560,9560,9560,
2006/07/04,8300,8370,8390,8560,9560,9560,
2006/07/05,8300,8370,8390,8560,9560,9560,
2006/07/06,8300,8370,8390,8560,9560,9560,
2006/07/07,8300,8370,8390,8560,9560,9560,
2006/07/10,8300,8370,8390,8560,9560,9560,
2006/07/11,8300,8370,8390,8560,9560,9560,
2006/07/12,8400,8420,8440,8610,9610,9610,
2006/07/13,8450,8530,8700,8850,9950,9960,
2006/07/14,8450,8530,8700,8850,9950,9960,
2006/07/18,8450,8530,8700,8850,9950,9960,
2006/07/19,8450,8530,8700,8850,9950,9960,
2006/07/20,8450,8530,8700,8850,9950,9960,
2006/07/21,8450,8530,8700,8850,9950,9960,
2006/07/24,8450,8530,8700,8850,9950,9960,
2006/07/25,8450,8530,8700,8850,9950,9960,
2006/07/26,8450,8530,8700,8850,9950,9960,
2006/07/27,,8530,8700,8850,9950,9960,9960
2006/07/28,,8530,8700,8850,9950,9960,9960
2006/07/31,,8530,8700,8850,9950,9960,9960
yyyy/mm/dd,200608,200609,200610,200611,200612,200701,200702
2006/08/01,8530,8700,8850,9950,9960,9960,
2006/08/02,8530,8700,8850,9950,9960,9960,
2006/08/03,8530,8700,8850,9950,9960,9960,
2006/08/04,8530,8700,8850,9950,9960,9960,
2006/08/07,8530,8700,8850,9950,9960,9960,
2006/08/08,8530,8700,8850,9950,9960,9960,
2006/08/09,8530,8700,8850,9950,9960,9960,
2006/08/10,8530,8700,8850,9950,9960,9960,
2006/08/11,8530,8700,8850,9950,9960,9960,
2006/08/14,8530,8700,8850,9950,9960,9960,
2006/08/15,8530,8700,8850,9950,9960,9960,
2006/08/16,8530,8700,8850,9950,9960,9960,
2006/08/17,8530,8700,8850,9950,9960,9960,
2006/08/18,8530,8700,8850,9950,9960,9960,
2006/08/21,8530,8700,8850,9950,9960,9960,
2006/08/22,8530,8700,8850,9950,9960,9960,
2006/08/23,8530,8700,8850,9950,9960,9960,
2006/08/24,8530,8700,8850,9950,9960,9960,
2006/08/25,8530,8700,8850,9950,9960,9960,
2006/08/28,8530,8700,8850,9950,9960,9960,
2006/08/29,,8700,8850,9950,9960,9960,9960
2006/08/30,,8700,8850,9950,9960,9960,9960
2006/08/31,,8700,8850,9950,9960,9960,9960
yyyy/mm/dd,200609,200610,200611,200612,200701,200702,200703
2006/09/01,8700,8850,9950,9960,9960,9960,
2006/09/04,8700,8850,9950,9960,9960,9960,
2006/09/05,8700,8850,9950,9960,9960,9960,
2006/09/06,8700,8850,9950,9960,9960,9960,
2006/09/07,8700,8850,9950,9960,9960,9960,
2006/09/08,8700,8850,9950,9960,9960,9960,
2006/09/11,8700,8850,9950,9960,9960,9960,
2006/09/12,8700,8850,9950,9960,9960,9960,
2006/09/13,8700,8850,9950,9960,9960,9960,
2006/09/14,8700,8850,9950,9960,9960,9960,
2006/09/15,8700,8850,9950,9960,9960,9960,
2006/09/19,8700,8850,9950,9960,9960,9960,
2006/09/20,8700,8850,9950,9960,9960,9960,
2006/09/21,8700,8850,9950,9960,9960,9960,
2006/09/22,8700,8850,9950,9960,9960,9960,
2006/09/25,8700,8850,9950,9960,9960,9960,
2006/09/26,8700,8850,9950,9960,9960,9960,
2006/09/27,,8850,9950,9960,9960,9960,9960
2006/09/28,,8850,9950,9960,9960,9960,9960
2006/09/29,,8850,9950,9960,9960,9960,9960
yyyy/mm/dd,200610,200611,200612,200701,200702,200703,200704
2006/10/02,8850,9950,9960,9960,9960,9960,
2006/10/03,8850,9950,9960,9960,9960,9960,
2006/10/04,8850,9950,9960,9960,9960,9960,
2006/10/05,8850,9950,9960,9960,9960,9960,
2006/10/06,8850,9950,9960,9960,9960,9960,
2006/10/10,8850,9950,9960,9960,9960,9960,
2006/10/11,8850,9950,9960,9960,9960,9960,
2006/10/12,8850,9950,9960,9960,9960,9960,
2006/10/13,8850,9950,9960,9960,9960,9960,
2006/10/16,8850,9950,9960,9960,9960,9960,
2006/10/17,8850,9950,9960,9960,9960,9960,
2006/10/18,8850,9950,9960,9960,9960,9960,
2006/10/19,8850,9950,9960,9960,9960,9960,
2006/10/20,8850,9950,9960,9960,9960,9960,
2006/10/23,8850,9950,9960,9960,9960,9960,
2006/10/24,8850,9950,9960,9960,9960,9960,
2006/10/25,8850,9950,9960,9960,9960,9960,
2006/10/26,8850,9950,9960,9960,9960,9960,
2006/10/27,,9950,9960,9960,9960,9960,9960
2006/10/30,,9950,9960,9960,9960,9960,9960
2006/10/31,,9950,9960,9960,9960,9960,9960
yyyy/mm/dd,200611,200612,200701,200702,200703,200704,200705
2006/11/01,9950,9960,9960,9960,9960,9960,
2006/11/02,9950,9960,9960,9960,9960,9960,
2006/11/06,9950,9960,9960,9960,9960,9960,
2006/11/07,9950,9960,9960,9960,9960,9960,
2006/11/08,9950,9960,9960,9960,9960,9960,
2006/11/09,9950,9960,9960,9960,9960,9960,
2006/11/10,9950,9960,9960,9960,9960,9960,
2006/11/13,9950,9960,9960,9960,9960,9960,
2006/11/14,9950,9960,9960,9960,9960,9960,
2006/11/15,9950,9960,9960,9960,9960,9960,
2006/11/16,9950,9960,9960,9960,9960,9960,
2006/11/17,9950,9960,9960,9960,9960,9960,
2006/11/20,9950,9960,9960,9960,9960,9960,
2006/11/21,9950,9960,9960,9960,9960,9960,
2006/11/22,9950,9960,9960,9960,9960,9960,
2006/11/24,9950,9960,9960,9960,9960,9960,
2006/11/27,9950,9960,9960,9960,9960,9960,
2006/11/28,,9960,9960,9960,9960,9960,9960
2006/11/29,,9960,9960,9960,9960,9960,9960
2006/11/30,,9960,9960,9960,9960,9960,9960
yyyy/mm/dd,200612,200701,200702,200703,200704,200705,200706
2006/12/01,9960,9960,9960,9960,9960,9960,
2006/12/04,9960,9960,9960,9960,9960,9960,
2006/12/05,9960,9960,9960,9960,9960,9960,
2006/12/06,9960,9960,9960,9960,9960,9960,
2006/12/07,9960,9960,9960,9960,9960,9960,
2006/12/08,9960,9960,9960,9960,9960,9960,
2006/12/11,9960,9960,9960,9960,9960,9960,
2006/12/12,9960,9960,9960,9960,9960,9960,
2006/12/13,9960,9960,9960,9960,9960,9960,
2006/12/14,9960,9960,9960,9960,9960,9960,
2006/12/15,9960,9960,9960,9960,9960,9960,
2006/12/18,9960,9960,9960,9960,9960,9960,
2006/12/19,9960,9960,9960,9960,9960,9960,
2006/12/20,9960,9960,9960,9960,9960,9960,
2006/12/21,,9960,9960,9960,9960,9960,9960
2006/12/22,,9960,9960,9960,9960,9960,9960
2006/12/25,,9960,9960,9960,9960,9960,9960
2006/12/26,,9960,9960,9960,9960,9960,9960
2006/12/27,,9960,9960,9960,9960,9960,9960
2006/12/28,,9960,9960,9960,9960,9960,9960
2006/12/29,,9960,9960,9960,9960,9960,9960
