yyyy/mm/dd,199001,199002,199003,199004,199005,199006,199007
1990/01/04,12160,12120,12150,12250,12340,12420,
1990/01/05,12090,12020,12050,12150,12240,12350,
1990/01/08,12120,12030,12060,12150,12230,12330,
1990/01/09,12060,11940,11990,12100,12190,12270,
1990/01/10,11960,11840,11880,12010,12120,12180,
1990/01/11,11910,11860,11890,12040,12140,12220,
1990/01/12,11840,11780,11790,11920,11980,12030,
1990/01/16,11720,11770,11790,11900,11960,11960,
1990/01/17,11700,11790,11810,11910,11970,11990,
1990/01/18,11590,11710,11780,11830,11890,11930,
1990/01/19,11690,11800,11910,11940,12010,12020,
1990/01/22,11750,11790,11850,11870,11990,12020,
1990/01/23,11760,11780,11830,11860,11910,11920,
1990/01/24,11800,11800,11870,11880,11930,11970,
1990/01/25,11790,11860,11930,11980,12010,12070,
1990/01/26,11620,11830,11930,11990,12030,12080,
1990/01/29,,11830,11990,12050,12070,12110,12150
1990/01/30,,12000,12150,12180,12190,12240,12330
1990/01/31,,11930,12060,12140,12180,12240,12320
yyyy/mm/dd,199002,199003,199004,199005,199006,199007,199008
1990/02/01,11880,11990,12080,12130,12140,12240,
1990/02/02,11830,11960,12070,12120,12120,12250,
1990/02/05,11850,11970,12080,12130,12140,12240,
1990/02/06,11860,11970,12060,12090,12130,12240,
1990/02/07,11870,11920,11990,12030,12080,12210,
1990/02/08,11890,11940,11990,12030,12070,12190,
1990/02/09,11830,11880,11950,12000,12060,12180,
1990/02/13,11820,11880,11980,12020,12070,12200,
1990/02/14,11800,11830,11940,12000,12060,12190,
1990/02/15,11740,11770,11870,11930,11990,12090,
1990/02/16,11680,11830,11890,11950,12000,12110,
1990/02/19,11660,11790,11880,12000,12030,12180,
1990/02/20,11650,11760,11870,11960,12010,12130,
1990/02/21,11600,11740,11840,11940,12010,12090,
1990/02/22,11380,11610,11700,11790,11850,11950,
1990/02/23,11200,11550,11650,11770,11880,12020,
1990/02/26,,11430,11560,11650,11760,11880,11940
1990/02/27,,11390,11490,11600,11690,11800,11860
1990/02/28,,11380,11450,11540,11640,11770,11840
yyyy/mm/dd,199003,199004,199005,199006,199007,199008,199009
1990/03/01,11350,11370,11410,11530,11650,11730,
1990/03/02,11180,11250,11340,11450,11580,11660,
1990/03/05,10840,11000,11080,11280,11430,11590,
1990/03/06,10800,10960,11130,11330,11520,11670,
1990/03/07,10560,10760,10930,11110,11330,11560,
1990/03/08,10500,10670,10880,11030,11270,11480,
1990/03/09,10470,10650,10840,11000,11230,11480,
1990/03/12,10490,10680,10900,11080,11340,11590,
1990/03/13,10710,10890,11100,11280,11540,11770,
1990/03/14,10680,10830,11040,11260,11480,11750,
1990/03/15,10570,10730,10900,11160,11430,11660,
1990/03/16,10660,10770,11000,11270,11500,11700,
1990/03/19,10690,10830,11070,11410,11640,11800,
1990/03/20,10690,10870,11060,11320,11530,11710,
1990/03/22,10630,10690,10890,11160,11420,11640,
1990/03/23,10480,10570,10800,11030,11300,11570,
1990/03/26,10430,10600,10850,11090,11360,11620,
1990/03/27,10390,10560,10790,11030,11320,11570,
1990/03/28,,10620,10860,11120,11430,11680,11780
1990/03/29,,10760,10980,11220,11470,11670,11860
1990/03/30,,10720,10950,11190,11420,11630,11790
yyyy/mm/dd,199004,199005,199006,199007,199008,199009,199010
1990/04/02,10780,10870,11130,11400,11610,11790,
1990/04/03,10780,10910,11150,11450,11610,11790,
1990/04/04,10790,10980,11200,11480,11670,11840,
1990/04/05,11000,11200,11340,11500,11710,11890,
1990/04/06,10930,11090,11290,11530,11710,11890,
1990/04/09,11230,11430,11610,11740,11860,12060,
1990/04/10,11440,11580,11700,11770,11900,12150,
1990/04/11,11350,11510,11610,11700,11850,12130,
1990/04/12,11450,11710,11880,12000,11990,12180,
1990/04/13,11540,11770,11880,11990,11950,12190,
1990/04/16,11500,11720,11820,11880,11900,12100,
1990/04/17,11410,11600,11700,11790,11870,12100,
1990/04/18,11390,11660,11730,11800,11890,12140,
1990/04/19,11360,11600,11630,11770,11830,12090,
1990/04/20,11310,11520,11590,11710,11810,12050,
1990/04/23,11310,11560,11710,11830,11900,12160,
1990/04/24,11340,11570,11690,11820,11880,12170,
1990/04/25,,11920,12020,12030,12050,12290,12400
1990/04/26,,11820,11840,11950,12010,12260,12380
1990/04/27,,11890,11940,12060,12110,12360,12480
yyyy/mm/dd,199005,199006,199007,199008,199009,199010,199011
1990/05/01,11820,12000,12070,12150,12380,12570,
1990/05/02,11780,11930,12100,12180,12430,12590,
1990/05/07,11730,11850,12030,12120,12380,12540,
1990/05/08,11770,11930,12130,12260,12490,12680,
1990/05/09,11830,11940,12110,12190,12450,12600,
1990/05/10,11710,11690,11820,11920,12190,12380,
1990/05/11,11450,11540,11670,11780,12060,12250,
1990/05/14,11530,11680,11810,11890,12200,12350,
1990/05/15,11400,11560,11690,11790,12090,12250,
1990/05/16,11300,11550,11700,11830,12150,12310,
1990/05/17,11160,11380,11560,11730,12010,12120,
1990/05/18,11190,11440,11570,11790,12090,12210,
1990/05/21,11240,11570,11730,11890,12180,12310,
1990/05/22,11300,11550,11770,11910,12190,12330,
1990/05/23,11290,11540,11770,11930,12230,12370,
1990/05/24,11260,11550,11760,11870,12170,12310,
1990/05/25,11230,11450,11710,11860,12170,12300,
1990/05/28,11170,11430,11660,11790,12090,12200,
1990/05/29,,11240,11470,11670,11960,12070,12540
1990/05/30,,11240,11450,11650,11870,11890,12470
1990/05/31,,11210,11430,11600,11820,11790,12420
yyyy/mm/dd,199006,199007,199008,199009,199010,199011,199012
1990/06/01,11020,11310,11480,11610,11540,12340,
1990/06/04,10980,11270,11390,11460,11340,12280,
1990/06/05,10990,11290,11410,11450,11360,12280,
1990/06/06,10970,11260,11400,11460,11360,12260,
1990/06/07,10790,10910,11050,11110,11010,11920,
1990/06/08,10720,10850,11070,11180,11110,11980,
1990/06/11,10370,10520,10770,10930,10920,11740,
1990/06/12,10300,10540,10840,10920,10910,11810,
1990/06/13,10230,10470,10770,10880,10870,11770,
1990/06/14,9930,10170,10500,10670,10610,11600,
1990/06/15,10080,10250,10540,10720,10700,11720,
1990/06/18,9950,10150,10480,10650,10640,11600,
1990/06/19,9970,10060,10360,10480,10440,11480,
1990/06/20,9810,9920,10180,10290,10290,11290,
1990/06/21,9670,9890,10170,10270,10270,11350,
1990/06/22,9300,9580,9850,10000,10000,11120,
1990/06/25,9480,9710,10050,10160,10170,11280,
1990/06/26,9480,9690,9980,10150,10170,11220,
1990/06/27,,9730,10140,10280,10300,11300,11140
1990/06/28,,9790,10170,10280,10290,11260,11110
1990/06/29,,9680,9980,10070,10080,11080,10790
yyyy/mm/dd,199007,199008,199009,199010,199011,199012,199101
1990/07/02,9350,9760,9860,9870,10850,10540,
1990/07/03,9270,9600,9740,9780,10700,10540,
1990/07/04,9260,9500,9690,9790,10740,10650,
1990/07/05,9170,9380,9490,9560,10460,10380,
1990/07/06,8820,9030,9140,9230,10210,10220,
1990/07/09,8500,8700,8850,8960,9900,9920,
1990/07/10,8190,8440,8720,8910,9940,9970,
1990/07/11,7990,8180,8390,8570,9650,9620,
1990/07/12,7990,8200,8360,8550,9630,9630,
1990/07/13,8340,8550,8710,8900,9980,9980,
1990/07/16,8200,8450,8740,8850,9910,9850,
1990/07/17,8200,8410,8700,8810,9840,9820,
1990/07/18,8660,8760,9050,9160,10190,10170,
1990/07/19,8600,8930,9250,9330,10360,10290,
1990/07/20,8340,8580,8900,8980,10010,9940,
1990/07/23,8110,8340,8560,8630,9660,9590,
1990/07/24,8200,8470,8690,8750,9760,9690,
1990/07/25,8060,8330,8550,8610,9660,9610,
1990/07/26,8000,8450,8680,8790,9870,9860,
1990/07/27,,8540,8740,8890,9830,9760,10270
1990/07/30,,8380,8560,8730,9640,9600,10000
1990/07/31,,8260,8480,8620,9610,9580,9910
yyyy/mm/dd,199008,199009,199010,199011,199012,199101,199102
1990/08/01,8050,8400,8530,9480,9430,9650,
1990/08/02,8150,8470,8610,9510,9440,9680,
1990/08/03,8030,8400,8540,9420,9360,9590,
1990/08/06,8050,8410,8580,9440,9340,9570,
1990/08/07,8120,8500,8710,9660,9570,9740,
1990/08/08,8270,8630,8900,9830,9700,9930,
1990/08/09,8400,8810,9070,10020,9830,10060,
1990/08/10,8390,8730,8850,9830,9720,9970,
1990/08/13,8740,9080,9200,10180,10060,10310,
1990/08/14,8900,9230,9370,10230,9990,10290,
1990/08/15,8800,9210,9290,10120,9880,10250,
1990/08/16,8570,8930,8990,9870,9670,10100,
1990/08/17,8660,8940,9030,9920,9730,10190,
1990/08/20,8560,8860,8990,9920,9760,10180,
1990/08/21,8680,8990,9060,9950,9830,10260,
1990/08/22,8640,8870,8950,9860,9720,10210,
1990/08/23,8440,8690,8750,9660,9570,10000,
1990/08/24,8300,8590,8670,9660,9560,9960,
1990/08/27,8140,8440,8530,9500,9440,9790,
1990/08/28,8150,8490,8650,9600,9570,9880,
1990/08/29,,8530,8720,9700,9630,9900,9800
1990/08/30,,8540,8730,9700,9590,9900,9780
1990/08/31,,8560,8840,9760,9700,10020,9940
yyyy/mm/dd,199009,199010,199011,199012,199101,199102,199103
1990/09/03,8420,8830,9730,9590,9950,9850,
1990/09/04,8350,8650,9540,9440,9760,9620,
1990/09/05,8340,8650,9520,9430,9640,9530,
1990/09/06,8370,8640,9590,9470,9620,9470,
1990/09/07,8230,8490,9350,9230,9330,9220,
1990/09/10,8170,8430,9320,9200,9260,9150,
1990/09/11,8250,8430,9340,9210,9300,9220,
1990/09/12,8070,8230,9090,8930,8980,8940,
1990/09/13,8010,8180,8950,8770,8810,8760,
1990/09/14,7770,7940,8750,8640,8720,8680,
1990/09/17,7740,7880,8710,8630,8770,8730,
1990/09/18,7820,7860,8690,8630,8780,8760,
1990/09/19,7680,7690,8560,8500,8790,8790,
1990/09/20,7300,7340,8210,8170,8610,8610,
